ID,Height,timestamp,Type,From,To,Amount,Fee
11259818371610452332,457376,2018-02-11 14:24:46,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-JUNK-2DMG-GWFE-3MB8J,2.54018963,1.0
9725047073719494067,409306,2017-09-30 03:54:35,Token Transfer,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
8075559211699165027,409306,2017-09-30 03:54:35,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,3920.0,1.0
9157929309562790544,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,3925.53822128,1.0
7628836244028608944,406631,2017-09-22 16:21:39,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,2014.0,1.0
12198259554266114834,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,2014.93765475,1.0
9861544533535067831,404340,2017-09-16 06:21:37,Token Transfer,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
11606733558188386312,404340,2017-09-16 06:21:37,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,6682.0,1.0
8654317955463293653,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,2914.40961664,1.0
6981249824339673981,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,3768.40658957,1.0
1616205712915947283,397877,2017-08-29 04:42:00,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,52739.0,1.0
15202379110228144518,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,20699.04662991,1.0
3240872611410800016,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GH8R-WV53-CHBN-D53A4,114.02078759,1.0
8620897822783238269,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,24504.26176351,1.0
5212313308639112560,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,3475.88343726,1.0
8980853534020881787,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,3945.78175998,1.0
682210426241384401,386054,2017-07-27 03:15:21,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,12425.0,1.0
133470426543631018,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,5780.84661851,1.0
8725773230934045788,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-GH8R-WV53-CHBN-D53A4,3307.24843347,1.0
8607476363694338213,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,3327.6703371,1.0
5593680610336959728,376474,2017-06-29 22:10:41,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,8380.0,1.0
3270391349464162613,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GH8R-WV53-CHBN-D53A4,47.15224044,1.0
3998886515092139593,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-GH8R-WV53-CHBN-D53A4,5435.93207767,1.0
3589405753151415992,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,2049.0865894,1.0
16687593683300347710,371483,2017-06-15 23:14:30,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,13000.0,1.0
16162737587105629999,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,6544.19008579,1.0
14827074642246430157,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,7255.18250055,1.0
16647827433789007271,366684,2017-06-02 13:48:39,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,18000.0,1.0
4828232818245709549,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,10145.50020208,1.0
6971614294943089787,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,7522.478652,1.0
10165091746751760481,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.00313198,1.0
11043214424870646067,363838,2017-05-25 14:37:45,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,43000.0,1.0
5000833926554357563,363837,2017-05-25 14:36:22,Token Transfer,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
16599525377294013578,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,24674.94081127,1.0
572605475232713501,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,619.62666667,1.0
4556821734714302671,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GH8R-WV53-CHBN-D53A4,6.908,1.0
15872182032353355577,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,12878.91761295,1.0
5578082961379572626,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GH8R-WV53-CHBN-D53A4,166.93576364,1.0
7369844258410643664,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,4406.72833333,1.0
18264677696873690365,357843,2017-05-08 19:49:12,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,196000.0,2.0
13182969906135321725,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,194166.32353685,1.0
3132787208649481575,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,1836.9,1.0
15192537704040674085,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.049625,1.0
16372969787469974822,355625,2017-05-02 15:11:30,Bid Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
6785690599667891045,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.02125,1.0
7690428783096918310,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,2.512,1.0
8658705859958048030,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0175,1.0
4500178065710293049,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.015,1.0
14298402071202140749,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0475,1.0
12224800388862477809,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.045,1.0
11028058720168849284,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-GH8R-WV53-CHBN-D53A4,0.0,1.0
12393781895957771631,351637,2017-04-21 11:13:21,Token Transfer,S-GH8R-WV53-CHBN-D53A4,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3985189891373124962,351631,2017-04-21 10:53:57,Ask Order Cancellation,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
5367974088731120595,351631,2017-04-21 10:53:57,Ask Order Cancellation,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
6806992673588100070,351631,2017-04-21 10:53:57,Ask Order Cancellation,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
13355588291164689467,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0105,1.0
15278192982241365816,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.04,1.0
13086193224390997082,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0375,1.0
8955139942443194188,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.037125,1.0
5158069634055604830,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.03565,1.0
15231348760406006484,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.035,1.0
9001048983913471787,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0325,1.0
2758273105755494862,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,4593.24832522,1.0
4778356589437300156,348626,2017-04-13 01:04:12,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,429100.0,2.0
12079022771899556606,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.05343024,1.0
11395701057657339334,348356,2017-04-12 07:20:05,Bid Order Cancellation,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
13257086659058900382,348356,2017-04-12 07:20:05,Bid Order Cancellation,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
18410295026269170348,348356,2017-04-12 07:20:05,Bid Order Cancellation,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
15840126652203472846,348275,2017-04-12 01:36:22,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,195100.0,1.0
16953578181450230015,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0275,1.0
18445197667110889228,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,195079.83892,1.0
14494823150861292327,347767,2017-04-10 15:34:39,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,586700.0,2.0
7046416069521540176,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.025,1.0
12367822307881049076,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0225,1.0
5133239581225962255,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.02125,1.0
10401648406183697221,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.03662898,1.0
14433606199529463182,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,5572.47575679,1.0
4828511284963346663,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0175,1.0
5823682324277683134,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.015,1.0
15543006293788377387,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0125,1.0
2029119737557120224,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,129007.59681,1.0
4000056133152106988,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.01065,1.0
1445258878714838860,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.01,1.0
1117187657252305522,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,2.0,1.0001
11888401581439443323,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0065,1.0
3860867683171596119,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0325,1.0
5596079713291584158,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,3845.56886248,1.0
2839854597369534615,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0315,1.0
10035971398702653433,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.03,1.0
6542027355151310438,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0275,1.0
12857694999445786708,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,438703.54357,1.0
7272210850133811870,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.025,1.0
18083729841825891652,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0225,1.0
9687283154956475034,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.02125,1.0
5171680455205518200,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0175,1.0
4765918870884107744,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.015,1.0
3894482917428403455,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,9525.70355714,1.0
7783512630922519121,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0125,1.0
9181513690418675589,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.01065,1.0
13453385188563427297,340632,2017-03-21 16:16:21,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,230000.0,2.0
6289966699043708546,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0075,1.0
3315857994690384192,340534,2017-03-21 10:01:49,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.0,1.0
15203397324092693614,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,223699.91437,1.0
1615965061094179026,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,2743.40262446,1.0
759667432582833098,338535,2017-03-15 20:02:18,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,515000.0,3.0
11913990234079648462,338089,2017-03-14 13:24:33,Bid Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
2664307601081677258,338086,2017-03-14 13:21:36,Bid Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
6512846487313961948,338086,2017-03-14 13:21:36,Bid Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
2625330684801218915,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,925828.79245,1.0
14901918699351919366,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GH8R-WV53-CHBN-D53A4,12309.32581884,1.0
17596634656623528956,336128,2017-03-09 02:51:00,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,530000.0,2.0
4906988658471272331,336127,2017-03-09 02:45:23,Ask Order Cancellation,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
6989002382082537757,336112,2017-03-09 01:52:12,Ask Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
14297907981083656259,336035,2017-03-08 20:44:01,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,317880.0,4.0
4098174004468061115,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,294779.27471,1.0
14946330860948779677,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,1.0,1.0
445409909179962886,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,1.0,3.0
5947313121351654406,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,2.0,2.0
12931275638920154386,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,3.0,3.0
6979175770823132781,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,2.0,2.0
14860206283542000823,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,3.0,1.0
13566846128073546558,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,3.0,3.0
10690901423694709682,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,20.0,1.0
14089963274922197497,333862,2017-03-02 18:07:43,Bid Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,2.0
5992631043111237845,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,2.0,1.0
10686237241848387640,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,5.0,2.0
17912815722316972819,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,6.0,5.0
12074058410303519685,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,328200.5014,1.0
7842315933041536503,332748,2017-02-27 15:33:20,Ask Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
13908132387415984855,332747,2017-02-27 15:26:09,Ask Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
15768662405125211961,332747,2017-02-27 15:26:09,Ask Order Placement,S-GH8R-WV53-CHBN-D53A4,,0.0,1.0
13911501048962368935,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-GH8R-WV53-CHBN-D53A4,101.05,1.0
11091989870488955525,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,5.0,5.0
17296309878412095858,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,2.0,2.0
289588920687127380,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,4.0,4.0
1165742136447772231,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH8R-WV53-CHBN-D53A4,2.0,1.0
12918369383624791104,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,10386.23032,1.0
16738120397211197392,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,10.0,2.0
10313736259092784192,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,2.0,2.0
3733300650039149926,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,3.0,2.0
7716195331349243721,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,10.0,6.0
12621596051632200163,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,10.0,6.0
15994684693008079910,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,6.0,6.0
15126468825849521228,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,5.0,1.0
3738616788339558384,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,5.0,1.0
8968058745827436610,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,12.0,1.0
13626445635845837575,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,7.0,3.0
5543299542733735118,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,10.0,3.0
9224198200317360587,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,10.0,3.0
10292274575565890714,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,20.0,1.0
7226840851057098891,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH8R-WV53-CHBN-D53A4,10.0,1.0
12230517444363925264,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,4245.089,1.0
14468605276085159055,326303,2017-02-09 15:18:48,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,225625.0,23.0
6696722245940209298,325689,2017-02-07 21:45:29,Token Transfer,S-GH8R-WV53-CHBN-D53A4,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
4293159390171708733,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GH8R-WV53-CHBN-D53A4,0.0,1.0
5642743328127116715,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GH8R-WV53-CHBN-D53A4,0.0,1.0
9223073885661178212,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,225204.32656,1.0
11249240264547592672,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-GH8R-WV53-CHBN-D53A4,0.0,1.0
443977421624077804,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GH8R-WV53-CHBN-D53A4,310.25726373,1.0
16036286364160679022,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GH8R-WV53-CHBN-D53A4,116.77064756,1.0
12067086287177394105,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GH8R-WV53-CHBN-D53A4,0.0,1.0
8874834507213134755,320801,2017-01-25 05:55:48,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,110000.0,11.0
2212714687236469144,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,110032.49833,1.0
8250674352515046975,318893,2017-01-19 21:44:45,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,226299.0,23.0
9502526487133014377,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GH8R-WV53-CHBN-D53A4,226249.78083,1.0
15591330206739331029,315374,2017-01-10 01:22:23,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-7VKY-L86Z-F7M7-FEGN6,146410.0,15.0
