ID,Height,timestamp,Type,From,To,Amount,Fee
15650852912897243354,365554,2017-05-30 09:34:00,Ordinary Payment,S-MDHX-N2GQ-CX72-DRNYZ,S-RRP8-XJGE-3S35-2UP3N,257.0,1.0
10798590468168471938,365535,2017-05-30 08:29:10,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-MDHX-N2GQ-CX72-DRNYZ,258.0,1.0
12246558314268889185,363689,2017-05-25 04:33:51,Ordinary Payment,S-MDHX-N2GQ-CX72-DRNYZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16247363353836004335,363675,2017-05-25 03:39:04,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-MDHX-N2GQ-CX72-DRNYZ,1000.0,1.0
13321840427002293344,363674,2017-05-25 03:33:04,Ordinary Payment,S-MDHX-N2GQ-CX72-DRNYZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17007331001099066491,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDHX-N2GQ-CX72-DRNYZ,2.0,1.0001
12908580479717511477,338177,2017-03-14 19:55:08,Ordinary Payment,S-MDHX-N2GQ-CX72-DRNYZ,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
18392062586240893842,338173,2017-03-14 19:29:01,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-MDHX-N2GQ-CX72-DRNYZ,4500.0,1.0
3114778548568489030,336711,2017-03-10 17:44:12,Ordinary Payment,S-MDHX-N2GQ-CX72-DRNYZ,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
7076716424617732857,336709,2017-03-10 17:39:19,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-MDHX-N2GQ-CX72-DRNYZ,1200.0,1.0
