ID,Height,timestamp,Type,From,To,Amount,Fee
12828924350413023998,780636,2020-08-03 18:53:12,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-4Y3L-HTP3-9HX5-2QU9P,19.4267,0.0735
8837860632419492655,741528,2020-04-16 16:47:13,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-TEX4-3V7Z-VQSD-HS3UV,14.0,0.0588
18119728036795100215,741523,2020-04-16 16:25:37,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.0294
6122019358046831833,741065,2020-04-15 09:14:32,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-YE5G-X2P4-34Y8-BDKCH,1.0,0.0588
7708920752077854633,738415,2020-04-07 23:33:31,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.0441
17108899738959943809,736792,2020-04-03 10:20:34,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.0147
9952733253719514434,735554,2020-03-30 23:23:06,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-4CEB-N2T3-YZMM-9DC67,2.0,0.0588
550306562784809106,733443,2020-03-25 01:46:30,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-JZQ8-GBQW-E49T-3P6AK,2.0,0.03675
12767313099592490877,731540,2020-03-19 17:32:33,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.0147
2500800956360022003,731202,2020-03-18 19:30:35,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.02205
11108945127494872326,730475,2020-03-16 18:25:55,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-7HQH-WR6M-HDZ2-A38CV,13.0,0.0147
18215229128025919433,730442,2020-03-16 16:29:17,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.0441
5886584795324685883,729938,2020-03-15 06:25:01,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.0147
1574208007999719339,729773,2020-03-14 20:00:26,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-TEX4-3V7Z-VQSD-HS3UV,11.0,0.0147
97870678190261740,729595,2020-03-14 07:40:13,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-CYDE-ZP3G-GXTG-FJZCG,2.0,0.0294
11455953524464126385,729182,2020-03-13 03:41:05,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-TEX4-3V7Z-VQSD-HS3UV,6.0,0.02205
6838349486874197934,728182,2020-03-10 08:07:25,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-4QRS-GWTM-CD67-GPNHN,2.0,0.0294
6871510927030033418,727516,2020-03-08 11:40:49,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.03675
14067928825421768721,726558,2020-03-05 19:19:21,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.0441
17468478917603809643,725590,2020-03-03 02:47:00,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-J7UN-329P-KQQG-CDGUC,1.0,0.05145
14438136644754009562,724778,2020-02-29 20:02:30,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.00735
12685135138724528827,724562,2020-02-29 05:23:04,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-J3ZN-2L4E-35FS-DQBWG,1.0,0.0294
3076663142666302490,724489,2020-02-29 00:27:53,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.05145
10005829691902355861,723412,2020-02-26 00:18:05,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-U88W-T5GH-BDEU-57Z27,9.0,0.0294
6207049473791500041,723402,2020-02-25 23:18:23,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-TEX4-3V7Z-VQSD-HS3UV,6.0,0.05145
2710837827358807135,721320,2020-02-20 03:30:30,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-TEX4-3V7Z-VQSD-HS3UV,3.0,0.0441
6697562963267142340,719400,2020-02-14 18:53:16,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-FCY6-2NTG-F2GN-7LY79,1.0,0.0441
12562022123060251069,718209,2020-02-11 10:53:49,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.02205
599593549549650063,717519,2020-02-09 12:19:42,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-MWZL-U8QT-9VJK-8WAL4,2.0,0.00735
3438141765386979473,717304,2020-02-08 22:07:48,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.0588
14310634443576661211,716668,2020-02-07 03:08:59,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.03675
10852032758187613438,715532,2020-02-03 22:54:15,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.0294
11194128389679413699,714561,2020-02-01 05:51:24,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-EEVY-2EKC-R8B5-8TRF4,8.0,0.0147
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TEX4-3V7Z-VQSD-HS3UV,10.0,0.06615
