ID,Height,timestamp,Type,From,To,Amount,Fee
17660551128677547706,710681,2020-01-21 09:42:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XAS6-RLY3-QN85-524A4,0.0,0.03675
17566630394284579378,642786,2019-07-15 10:51:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-XAS6-RLY3-QN85-524A4,94.0,0.02205
11514783142017738002,642479,2019-07-14 14:30:26,Ordinary Payment,S-XAS6-RLY3-QN85-524A4,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
10028991414600448681,642427,2019-07-14 10:43:25,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-XAS6-RLY3-QN85-524A4,700.0,0.0147
16903310590927795043,641720,2019-07-12 10:57:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.67889975,1.5
9426837179273976339,641439,2019-07-11 16:31:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.57950539,1.5
4903264411387945994,641199,2019-07-11 00:31:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.30831867,1.5
5073111367175713110,640957,2019-07-10 08:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.15612963,1.5
12801424528638928636,640637,2019-07-09 10:26:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.18485211,1.5
5299698048130626558,640346,2019-07-08 14:49:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.25623599,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.53813252,1.5
14159698539230812290,639672,2019-07-06 17:39:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.13064548,1.5
18287031920163338826,639366,2019-07-05 21:42:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.59556913,1.5
3678907483593632503,639101,2019-07-05 03:20:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,104.04078944,1.5
1806356350849825858,638702,2019-07-04 00:20:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.67221991,1.5
11698272994250847535,638357,2019-07-03 01:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.59251519,1.5
15761948925579759757,637960,2019-07-01 22:54:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.05819578,1.5
18237623820861881411,637628,2019-07-01 00:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.05359531,1.5
2199300812348940111,637254,2019-06-29 23:14:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.05794687,1.5
14606392088229683868,637148,2019-06-29 16:28:46,Ordinary Payment,S-XAS6-RLY3-QN85-524A4,S-ZPXQ-EFQN-C8JW-38QRW,0.1,0.02205
11711793543816092106,636958,2019-06-29 03:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.88366159,1.5
6830554768035299981,636689,2019-06-28 09:24:42,Ordinary Payment,S-XAS6-RLY3-QN85-524A4,S-553E-Z3QH-99P2-7WH94,14777.0,0.0147
4205996201628984292,636670,2019-06-28 07:48:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.84130084,1.5
11054476565967354810,636397,2019-06-27 13:39:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.15440024,1.5
13003382250490179689,636107,2019-06-26 18:12:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.57063908,1.5
14431330012324906991,635843,2019-06-25 23:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.4465426,1.5
7702105638202822284,635600,2019-06-25 08:05:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.400066,1.5
1514472468816207585,635359,2019-06-24 16:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.42740288,1.5
8294595568073424996,635134,2019-06-24 00:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.75890166,1.5
12325310979247631827,634915,2019-06-23 10:12:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.20332828,1.5
1852329871441188817,634713,2019-06-22 20:24:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.47251911,1.5
14590220338313122548,634472,2019-06-22 04:18:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.71802484,1.5
2593688114956232364,634132,2019-06-21 05:26:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.42080394,1.5
591092096941594245,633852,2019-06-20 10:17:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.04894365,1.5
3286673436053867515,633626,2019-06-19 19:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.59565622,1.5
9362025371069109087,633458,2019-06-19 08:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.37675489,1.5
4752815510702644997,633009,2019-06-18 01:52:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.20983178,1.5
2256994888675264388,632696,2019-06-17 04:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.58978789,1.5
6618165786487198430,632487,2019-06-16 15:03:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.97119666,1.5
11600412889450515210,632281,2019-06-16 01:03:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.56007347,1.5
7146692185477052141,632113,2019-06-15 13:51:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.97676802,1.5
5474747257203058978,631905,2019-06-15 00:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.1615032,1.5
4370954287560805122,631732,2019-06-14 12:10:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.0384135,1.5
12663141830210459616,631541,2019-06-13 23:20:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.21853649,1.5
15902717053912352402,631340,2019-06-13 10:00:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.22964115,1.5
12489071508517086181,631143,2019-06-12 20:53:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.3053899,1.5
2594721652912300801,630870,2019-06-12 02:42:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.57419946,1.5
6752685380351877468,630656,2019-06-11 12:03:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.19189057,1.5
11291020175291372853,630424,2019-06-10 20:37:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.00037036,1.5
16228036491141359584,630267,2019-06-10 09:49:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.02298568,1.5
4935966499872664819,630071,2019-06-09 21:06:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.55900232,1.5
15405811512347657173,629855,2019-06-09 06:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.34762691,1.5
5470022537655739675,629606,2019-06-08 13:34:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.55688757,1.5
11392322773423991533,629346,2019-06-07 20:22:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.77171529,1.5
778649471319159945,629120,2019-06-07 05:12:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.29286295,1.5
8462428960823018240,628963,2019-06-06 18:34:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.43167514,1.5
222901015145225432,628847,2019-06-06 10:33:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.3442678,1.5
2746174303956845476,628716,2019-06-06 02:03:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.8699805,1.5
11964402338310876623,628523,2019-06-05 13:16:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.20376103,1.5
17676842971318186619,628307,2019-06-04 22:18:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.77900195,1.5
15477107188942534324,628135,2019-06-04 11:08:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.63221782,1.5
12992596816681286052,627957,2019-06-03 22:58:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.54101594,1.5
7395767129984780657,627791,2019-06-03 11:54:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.93363094,1.5
15741938776128690086,627618,2019-06-03 00:10:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.61321449,1.5
13884932045748986910,627405,2019-06-02 09:59:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.62002295,1.5
4564053501461086845,627210,2019-06-01 20:38:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.15687551,1.5
15436492625149357915,627030,2019-06-01 08:43:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.43820015,1.5
2037602366617205867,626841,2019-05-31 20:10:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.08439795,1.5
8343506566090469117,626682,2019-05-31 09:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.77697786,1.5
15857337217373546526,626548,2019-05-31 00:18:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.35543415,1.5
17976430283217894443,626409,2019-05-30 14:56:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.65681317,1.5
9688839118588225497,626243,2019-05-30 03:46:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.77074831,1.5
7235169899974027011,626088,2019-05-29 17:37:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.140113,1.5
2688190673596629709,625945,2019-05-29 07:48:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.6301836,1.5
956924387068343312,625806,2019-05-28 22:49:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.36203114,1.5
5582370212904087338,625651,2019-05-28 12:13:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.27810611,1.5
6100538610153363155,625543,2019-05-28 04:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.87780151,1.5
9688129852414150635,625394,2019-05-27 19:15:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.64547263,1.5
3754450029172157332,625207,2019-05-27 06:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,107.44795239,1.5
6622320045632939235,625034,2019-05-26 18:37:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,106.19334259,1.5
10410165880332942844,624869,2019-05-26 07:41:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,104.44450002,1.5
14300875285158137081,624718,2019-05-25 21:39:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.74051851,1.5
6667155486540856169,624564,2019-05-25 11:06:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.99292148,1.5
3132238815965368943,624431,2019-05-25 02:21:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,105.93192111,1.5
9009215685530910961,624257,2019-05-24 14:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.0987377,1.5
10345168471651322438,624136,2019-05-24 06:43:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,104.94691712,1.5
14771688422024516089,624018,2019-05-23 23:03:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.49136382,1.5
8905336719336926732,623877,2019-05-23 13:13:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.44293162,1.5
15432181343155469783,623735,2019-05-23 03:15:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.03166766,1.5
10848492898256039575,623558,2019-05-22 15:38:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.99667775,1.5
5458198949108269517,623410,2019-05-22 05:52:49,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.97620125,1.5
4755026973572780758,623267,2019-05-21 20:07:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.96625712,1.5
8234509078951863775,623096,2019-05-21 08:50:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.58821344,1.5
3790272667009992281,622931,2019-05-20 21:40:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.49032233,1.5
12459343651431464571,622744,2019-05-20 09:26:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.56473452,1.5
15554113836680269630,622579,2019-05-19 22:20:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.85685234,1.5
1736304624967815120,622429,2019-05-19 12:10:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.8250031,1.5
17516382715208300012,622298,2019-05-19 03:04:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.00248351,1.5
7129076177524236072,622196,2019-05-18 20:29:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.76396456,1.5
14532456001242521192,622094,2019-05-18 13:35:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,114.02364164,1.5
5954699289847671893,621923,2019-05-18 01:59:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.08604875,1.5
16435220270515489490,621748,2019-05-17 14:06:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.15569573,1.5
10863955434893367461,621605,2019-05-17 04:34:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.02291054,1.5
8954443916059307157,621452,2019-05-16 18:18:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.8371058,1.5
18286444926566290598,621331,2019-05-16 10:10:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.34404143,1.5
10970015153401511448,621216,2019-05-16 02:29:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,105.83563144,1.5
17230875361606954714,621045,2019-05-15 15:15:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.36316001,1.5
10230421857279920357,620875,2019-05-15 03:49:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.47992806,1.5
5747404080629405653,620714,2019-05-14 17:18:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.04809299,1.5
11008237337355072703,620540,2019-05-14 05:35:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,100.84866708,1.5
3394943812405477412,620422,2019-05-13 21:25:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.0720767,1.5
3005082760392320554,620290,2019-05-13 12:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.40379913,1.5
1513963545945050207,620152,2019-05-13 03:01:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.97788026,1.5
16464158142693771685,619987,2019-05-12 15:56:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.45753008,1.5
9305786102108879891,619795,2019-05-12 03:11:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.59706467,1.5
7103637820143027931,619658,2019-05-11 18:12:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.15531817,1.5
563059991700766805,619552,2019-05-11 11:19:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.23607716,1.5
8307741026109932779,619434,2019-05-11 03:20:58,Ordinary Payment,S-XAS6-RLY3-QN85-524A4,S-GS87-A5S7-RF2Q-BKL4K,2.0,0.1
1927680909679662397,619363,2019-05-10 22:28:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,105.01459479,1.5
327002130611490700,619198,2019-05-10 11:29:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,105.35428517,1.5
17545164254088155531,619159,2019-05-10 08:34:30,Account Update,S-XAS6-RLY3-QN85-524A4,,0.0,0.1
15128937780450509848,619058,2019-05-10 01:41:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,103.41116758,1.5
2178103357300334307,618907,2019-05-09 15:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,106.84855596,1.5
17317492136422157697,618876,2019-05-09 13:53:12,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-XAS6-RLY3-QN85-524A4,3747.64921193,0.1
11990233097800242215,618775,2019-05-09 06:51:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.62287728,1.5
16113442879042855042,618636,2019-05-08 21:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,101.11830096,1.5
17455655691490631712,618381,2019-05-08 04:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.21025889,1.5
3879834708470725473,618157,2019-05-07 13:14:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XAS6-RLY3-QN85-524A4,102.42912075,1.5
11827168903924343962,616920,2019-05-04 02:30:37,Ordinary Payment,S-XAS6-RLY3-QN85-524A4,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
11517486603230854845,616761,2019-05-03 15:57:25,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XAS6-RLY3-QN85-524A4,0.0,0.1
5225289154547513400,616761,2019-05-03 15:57:25,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-XAS6-RLY3-QN85-524A4,0.0,0.0294
2931085103624874313,616758,2019-05-03 15:46:04,Arbitrary Message,S-XAS6-RLY3-QN85-524A4,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3501991320946922035,616751,2019-05-03 15:05:29,Marketplace Purchase,S-XAS6-RLY3-QN85-524A4,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4919496103275497411,616750,2019-05-03 15:01:48,Arbitrary Message,S-XAS6-RLY3-QN85-524A4,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7725174026197251680,616748,2019-05-03 14:52:25,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-XAS6-RLY3-QN85-524A4,0.0,0.02205
6257044906018057090,616735,2019-05-03 13:45:23,Arbitrary Message,S-XAS6-RLY3-QN85-524A4,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1355094134456746815,616709,2019-05-03 12:33:10,Reward Recipient Assignment,S-XAS6-RLY3-QN85-524A4,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6612465421040548343,616682,2019-05-03 10:18:58,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-XAS6-RLY3-QN85-524A4,4500.0,0.1
6654748257785802914,616682,2019-05-03 10:18:58,Ordinary Payment,S-XAS6-RLY3-QN85-524A4,S-G9FD-M6HP-KCC9-6B2MJ,1.0,0.1
8154316096674326737,616681,2019-05-03 10:10:27,Account Update,S-XAS6-RLY3-QN85-524A4,,0.0,0.1
10060326650929001531,616676,2019-05-03 09:58:13,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-XAS6-RLY3-QN85-524A4,5.0,0.1
