ID,Height,timestamp,Type,From,To,Amount,Fee
9287754633142206685,433036,2017-12-05 12:41:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LZ3P-H6NE-R4LV-EV3NG,1.0,1.0
15938711480927415680,313487,2017-01-04 19:00:00,Ordinary Payment,S-LZ3P-H6NE-R4LV-EV3NG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9565827735176502365,313479,2017-01-04 18:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZ3P-H6NE-R4LV-EV3NG,5.0,1.0
13995272279426133634,313151,2017-01-03 20:34:41,Ordinary Payment,S-LZ3P-H6NE-R4LV-EV3NG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15943223533375678531,313113,2017-01-03 17:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZ3P-H6NE-R4LV-EV3NG,5.0,1.0
2603584862023130666,313113,2017-01-03 17:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZ3P-H6NE-R4LV-EV3NG,5.0,1.0
5883909446312397870,308781,2016-12-22 15:14:23,Ordinary Payment,S-LZ3P-H6NE-R4LV-EV3NG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
824630737802766948,308780,2016-12-22 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZ3P-H6NE-R4LV-EV3NG,5.0,1.0
5502956411197464361,308780,2016-12-22 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZ3P-H6NE-R4LV-EV3NG,5.0,1.0
6503247469491154425,308780,2016-12-22 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZ3P-H6NE-R4LV-EV3NG,5.0,1.0
60933109143715731,308391,2016-12-21 13:01:33,Ordinary Payment,S-LZ3P-H6NE-R4LV-EV3NG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15273259584356323642,308372,2016-12-21 12:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZ3P-H6NE-R4LV-EV3NG,5.0,1.0
16084347611486369245,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZ3P-H6NE-R4LV-EV3NG,5.0,1.0
