ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T9V8-H97A-K6Q8-ANBH3,2.19e-06,0.0735
15156874031896192453,577483,2019-01-13 16:56:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,203.85589553,0.01
17723441188400962235,576250,2019-01-10 06:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,203.83292167,0.01
13809692259819311734,574456,2019-01-05 06:05:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,219.38929278,0.01
12011395059203221296,572982,2019-01-01 03:01:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,200.70486156,0.01
10603227277849329392,571695,2018-12-28 13:03:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,203.82268099,0.01
14386339357485108513,570630,2018-12-25 13:10:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,209.28645092,0.01
5212427081595341510,569672,2018-12-22 20:47:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,268.36244613,0.01
6266887644113633973,568772,2018-12-20 08:40:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,214.83675213,0.01
16464563919369969394,567709,2018-12-17 09:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,235.26396842,0.01
10197856861799068291,566767,2018-12-14 17:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,211.35225499,0.01
151469709742099008,564370,2018-12-08 01:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,233.31186072,0.01
7299940211749369622,563372,2018-12-05 05:44:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,238.19558241,0.01
10000517237544425544,562126,2018-12-01 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,214.6946704,0.01
17982092526069084396,561135,2018-11-28 23:09:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,201.9514531,0.01
11103959897400441913,560120,2018-11-26 03:12:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T9V8-H97A-K6Q8-ANBH3,0.0,0.03675
13900340777232671777,560119,2018-11-26 03:08:45,Reward Recipient Assignment,S-T9V8-H97A-K6Q8-ANBH3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
17883367282585666612,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,34.79758954,1.0
16636579409090838526,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,67.46726046,1.0
15327094553104408535,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,52.58753712,1.0
4745541469313516125,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,6.08758791,1.0
15171092020064960007,488613,2018-05-09 23:56:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,36.56272201,1.0
5682898376065468650,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,44.27105684,1.0
16659078732104296343,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,86.15125816,1.0
9532751453849571216,484671,2018-04-28 22:58:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,64.8352151,1.0
6245110476425883607,483915,2018-04-26 20:34:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,245.47888497,1.0
4642163681204881424,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,42.50828208,1.0
3829118680678776304,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,13.71898032,1.0
13780050689286247762,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,29.23226627,1.0
502431007664179806,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,57.31476877,1.0
13686979874163418988,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,53.42338571,1.0
11478335953111124932,479449,2018-04-14 08:42:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,200.32884636,1.0
6171540159167515780,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,0.0303152,1.0
7788179269022272520,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,1.30914741,1.0
3626663405387339041,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,72.49504655,1.0
2732529056935503999,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,25.04636842,1.0
16148223740074797097,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,3.35781388,1.0
4990134004584442110,473890,2018-03-29 18:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,49.26600009,1.0
1837165859641898242,473096,2018-03-27 13:33:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,204.74488263,1.0
10326771255767089712,472365,2018-03-25 12:30:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,233.1544494,1.0
9451895156739331676,471710,2018-03-23 16:26:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,90.32926774,1.0
2990884027421263205,470915,2018-03-21 11:11:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,156.13698969,1.0
7895528087101077173,470170,2018-03-19 08:57:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,303.51279626,1.0
18368983537761866753,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,116.18397014,1.0
3986698492171776043,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,135.38865601,1.0
5543349704696644545,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,172.64319129,1.0
13988872898796782593,467184,2018-03-11 00:57:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,138.05550818,1.0
16161276590550785290,466323,2018-03-08 14:38:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,205.04576717,1.0
5441806039476732550,466128,2018-03-08 01:46:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,218.00645748,1.0
1834624052656631131,465801,2018-03-07 03:51:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,131.50085652,1.0
12312198764916009620,465063,2018-03-05 02:01:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,251.50708337,1.0
6392287729924441339,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,93.23734601,1.0
7353586279822254668,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,128.14356403,1.0
8773154595640235398,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,93.16364371,1.0
11842142523138291081,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,101.46200101,1.0
5380146758831332838,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,99.29672999,1.0
7987122956065498169,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,65.29876242,1.0
14822700701568389334,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,58.10536234,1.0
948039373182835442,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,37.58532692,1.0
12474539968456706325,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,31.85207129,1.0
10415125739015756136,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,64.61428091,1.0
9770255123464387270,457017,2018-02-10 14:17:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,60.70994895,1.0
11621429473756891444,456298,2018-02-08 13:58:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,122.80034727,1.0
7517043553348529653,455533,2018-02-06 10:42:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,119.81605622,1.0
7421586642407796846,454814,2018-02-04 10:25:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,243.26737122,1.0
14462673716707018210,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,37.45338907,1.0
5886326820401919361,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,0.37874407,1.0
11036530980967078071,452011,2018-01-27 14:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,5.47957362,1.0
8609058123438264269,451291,2018-01-25 13:47:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,2.60841731,1.0
10962251699258946640,450527,2018-01-23 10:38:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,0.36393798,1.0
7308437471450162887,449808,2018-01-21 10:11:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,21.92665836,1.0
7925217197358253088,449062,2018-01-19 08:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,26.49344512,1.0
6004806807653094270,448174,2018-01-16 21:15:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T9V8-H97A-K6Q8-ANBH3,12.23943214,1.0
8850072114652643835,444602,2018-01-06 21:11:54,Reward Recipient Assignment,S-T9V8-H97A-K6Q8-ANBH3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4380328160157790456,444601,2018-01-06 21:03:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-T9V8-H97A-K6Q8-ANBH3,1.0,1.0
2999896666994513262,444569,2018-01-06 18:52:32,Account Update,S-T9V8-H97A-K6Q8-ANBH3,,0.0,1.0
10545265587728468685,444562,2018-01-06 18:29:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-T9V8-H97A-K6Q8-ANBH3,1.0,1.0
