ID,Height,timestamp,Type,From,To,Amount,Fee
6097671199635932566,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDPZ-UY36-X5S4-HLRN2,2.0,1.0001
5740121274319679172,337649,2017-03-13 08:47:42,Ordinary Payment,S-NDPZ-UY36-X5S4-HLRN2,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
12596815266544421866,335901,2017-03-08 11:03:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
6532657434482055802,335900,2017-03-08 11:02:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDPZ-UY36-X5S4-HLRN2,3.0,1.0
470320499888292810,321925,2017-01-28 08:54:22,Ordinary Payment,S-NDPZ-UY36-X5S4-HLRN2,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
16945899710510739967,319877,2017-01-22 15:45:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
13002212341434687884,318425,2017-01-18 14:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
4656818283397004633,318425,2017-01-18 14:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
5187534655046238530,315169,2017-01-09 11:48:57,Ordinary Payment,S-NDPZ-UY36-X5S4-HLRN2,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
17223894388005363697,314804,2017-01-08 11:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
6967979262607127364,314804,2017-01-08 11:19:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDPZ-UY36-X5S4-HLRN2,3.0,1.0
14055103973902472499,314381,2017-01-07 07:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
14935360646004922979,314380,2017-01-07 07:04:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
5187158085018056971,314380,2017-01-07 07:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDPZ-UY36-X5S4-HLRN2,3.0,1.0
16861651940781148723,314146,2017-01-06 15:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDPZ-UY36-X5S4-HLRN2,3.0,1.0
5602412536602054674,314146,2017-01-06 15:20:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
6845645486901483518,314146,2017-01-06 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
13604688580582250419,313802,2017-01-05 16:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
4492157881652804235,313802,2017-01-05 16:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
6096754007072199710,313802,2017-01-05 16:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
6341177249420205341,313802,2017-01-05 16:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDPZ-UY36-X5S4-HLRN2,3.0,1.0
11368362609128576303,313413,2017-01-04 13:58:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
13460357457991420473,313413,2017-01-04 13:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
14681619209913467658,313413,2017-01-04 13:58:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDPZ-UY36-X5S4-HLRN2,3.0,1.0
826516366539972808,313413,2017-01-04 13:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
14406209019726862990,312730,2017-01-02 16:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NDPZ-UY36-X5S4-HLRN2,3.0,1.0
1535406272073959341,312730,2017-01-02 16:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
2919028872999468050,312730,2017-01-02 16:08:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
9003935355857044906,312730,2017-01-02 16:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDPZ-UY36-X5S4-HLRN2,5.0,1.0
