ID,Height,timestamp,Type,From,To,Amount,Fee
12814681136047574475,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BQB7-RTSB-4EFV-GF89R,1e-07,1.0
15233719552497561618,428785,2017-11-23 15:23:32,Ordinary Payment,S-BQB7-RTSB-4EFV-GF89R,S-VNWC-EBS7-XQ9H-3WVE3,20.0,1.0
6790621520653386032,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BQB7-RTSB-4EFV-GF89R,3.48098302,1.0
13332658871800743469,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BQB7-RTSB-4EFV-GF89R,5.34,1.0
17391582442670302345,408992,2017-09-29 07:07:44,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10932077385224873318,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQB7-RTSB-4EFV-GF89R,22.82,1.0
17125688056232721287,365346,2017-05-29 19:59:33,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5955641484813910530,364962,2017-05-28 18:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,1.0,1.0
1336843209811252224,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,2.0,1.0001
15681721056672273997,344423,2017-04-01 07:07:07,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12645503997940487818,344417,2017-04-01 06:32:30,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2873476939328991265,344415,2017-04-01 06:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,3.0,1.0
16083707213742323437,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,1.0,1.0
16760473365135297650,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,1.0,3.0
9497963985572906620,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,2.0,2.0
2205255647856835082,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,3.0,3.0
10233017091541479752,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,2.0,2.0
12260490419682208122,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,2.0,2.0
8007013593154349427,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,3.0,1.0
4038361114580044871,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,3.0,3.0
14964558455209396038,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,20.0,1.0
18314687339549251036,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,2.0,1.0
15511392323300249331,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,5.0,2.0
14268933387338781383,333338,2017-03-01 07:21:42,Ordinary Payment,S-BQB7-RTSB-4EFV-GF89R,S-E4FG-WLCT-XT4K-9A3VA,190.0,1.0
9194332862447421735,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,6.0,5.0
3146467007846824993,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,5.0,5.0
1764457254856466629,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,2.0,2.0
4821924752056714977,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,4.0,4.0
3003613986074891918,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQB7-RTSB-4EFV-GF89R,2.0,1.0
9280441569085147106,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,10.0,2.0
558253253788655500,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,2.0,2.0
14245248912854210995,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,3.0,2.0
15358255511271900636,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,10.0,6.0
11330630141734457585,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,10.0,6.0
16217867270978244083,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,6.0,6.0
2204564941274086189,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
8659632579705226130,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
17216110653084225462,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,12.0,1.0
17405677675010818029,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,7.0,3.0
14530655199273680416,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,10.0,3.0
10348992128716895888,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,10.0,3.0
1885278551713310734,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,20.0,1.0
11538810495110107733,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQB7-RTSB-4EFV-GF89R,10.0,1.0
4781021780847400273,326313,2017-02-09 15:58:52,Ordinary Payment,S-BQB7-RTSB-4EFV-GF89R,S-AFJV-GBYN-MHKZ-HYDRG,50.0,1.0
4709209344472541748,326261,2017-02-09 12:22:24,Ordinary Payment,S-BQB7-RTSB-4EFV-GF89R,S-AFJV-GBYN-MHKZ-HYDRG,100.0,1.0
6800950119262126588,326234,2017-02-09 10:35:41,Ordinary Payment,S-BQB7-RTSB-4EFV-GF89R,S-E4FG-WLCT-XT4K-9A3VA,100.0,1.0
15329271082187780427,326207,2017-02-09 08:29:40,Ordinary Payment,S-BQB7-RTSB-4EFV-GF89R,S-AFJV-GBYN-MHKZ-HYDRG,101.0,1.0
14758288983264414387,326203,2017-02-09 08:22:04,Ordinary Payment,S-AFJV-GBYN-MHKZ-HYDRG,S-BQB7-RTSB-4EFV-GF89R,3.0,1.0
14897648489394172115,289155,2016-10-28 15:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
7185858886705947642,288311,2016-10-26 06:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB7-RTSB-4EFV-GF89R,0.27597729,1.0
7293760310320537384,288163,2016-10-25 20:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BQB7-RTSB-4EFV-GF89R,23.79591272,1.0
7694390417236939540,287960,2016-10-25 07:02:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQB7-RTSB-4EFV-GF89R,5.55516475,1.0
16590419491325836816,287941,2016-10-25 05:57:42,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13265855543292285554,287934,2016-10-25 05:19:39,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14362277619857676402,287790,2016-10-24 19:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
5068505198579744539,287790,2016-10-24 19:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
11590023299640753052,287782,2016-10-24 18:46:44,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4458852805284355506,287602,2016-10-24 06:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQB7-RTSB-4EFV-GF89R,42.31037628,1.0
4137621187483238118,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQB7-RTSB-4EFV-GF89R,20.10992325,1.0
17553107528570280510,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQB7-RTSB-4EFV-GF89R,228.56552812,1.0
12917790265004995450,286870,2016-10-22 05:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
6708855344008793337,286870,2016-10-22 05:44:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
1912087449182120371,286323,2016-10-20 17:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
15933877062880562520,286213,2016-10-20 09:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQB7-RTSB-4EFV-GF89R,0.83290476,1.0
12505626950480781169,285930,2016-10-19 14:35:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQB7-RTSB-4EFV-GF89R,3.0,1.0
13595311448390415199,285805,2016-10-19 06:21:17,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4806433368957453019,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
6393035413685572089,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
6791797989249808368,285373,2016-10-18 00:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BQB7-RTSB-4EFV-GF89R,7.08766212,1.0
66462887397707482,285248,2016-10-17 17:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
4457066322350097608,285248,2016-10-17 17:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
11263771745484394936,284824,2016-10-16 12:56:04,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14959742066984968491,284742,2016-10-16 07:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
3978966623149705623,284737,2016-10-16 07:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
8364394299804406178,283936,2016-10-14 01:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB7-RTSB-4EFV-GF89R,0.23645827,1.0
15313148184223271420,283632,2016-10-13 04:34:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
17709537787460884348,283535,2016-10-12 22:06:25,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5182004769223877594,283530,2016-10-12 21:55:48,Reward Recipient Assignment,S-BQB7-RTSB-4EFV-GF89R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
857525080121000277,283382,2016-10-12 11:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQB7-RTSB-4EFV-GF89R,3.0,1.0
7883723566488403980,283334,2016-10-12 08:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
1555363766348730921,283153,2016-10-11 21:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
13570822534890708638,283150,2016-10-11 20:39:18,Account Update,S-BQB7-RTSB-4EFV-GF89R,,0.0,1.0
8893627886541383647,283132,2016-10-11 19:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQB7-RTSB-4EFV-GF89R,5.0,1.0
