ID,Height,timestamp,Type,From,To,Amount,Fee
2418340968842741515,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWM9-CYCQ-3GGY-HWGEN,0.0,1.0
1765887928041958219,197071,2016-02-13 17:08:02,Ordinary Payment,S-SWM9-CYCQ-3GGY-HWGEN,S-R7BA-X5MG-LQPV-CXC5Q,1035.0,1.0
2880652136142543185,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.83270615,1.0
3530973054823357275,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,13.16003687,1.0
17012417356784365809,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,11.34555803,1.0
17421796711216776215,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.35540827,1.0
16239845078705934845,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.49762078,1.0
8334535031305078258,185902,2016-01-13 10:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.04390814,1.0
16648949816578038687,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,29.71806595,1.0
104633582722572400,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.45521315,1.0
757987301849030703,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,5.40079295,1.0
3562172021845878127,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.10915412,1.0
15135909764386382113,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.01571424,1.0
16913365234916393393,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.05311823,1.0
3782347294934451785,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,10.89805902,1.0
10708666086949117908,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.92566166,1.0
6477751492296824717,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.35928631,1.0
10959414061255889953,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.38074356,1.0
14029235163457235710,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.94168169,1.0
13268741087634237328,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.97712658,1.0
9797181692469338082,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,12.47164564,1.0
13229665461848750002,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.94809284,1.0
9786904339664203974,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,17.54984082,1.0
18268631270182934789,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,5.66894981,1.0
9994098309217901602,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.55449295,1.0
7942508545835406414,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,15.03193983,1.0
9117295273379660124,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.73431264,1.0
5326360984731492741,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.33619901,1.0
8908845181463320004,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.55536811,1.0
2711773386315617099,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.98615639,1.0
5910007343546399223,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,12.47518102,1.0
2465502520122742521,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.05629532,1.0
1201466937316820035,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,11.28937057,1.0
12349546772209861537,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,5.99602644,1.0
14454442609487019178,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,30.91493324,1.0
7623563527719060717,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.25992329,1.0
329483626322198943,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,14.17992066,1.0
14271571367932163620,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,13.0492704,1.0
16579505087346175432,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.97874282,1.0
11930471909801635565,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,9.07981942,1.0
4268189728388948551,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.56162318,1.0
16199159771088595218,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,15.61576653,1.0
6906951033130356025,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,11.07712014,1.0
8831777995923272709,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.09152577,1.0
11441602071003570906,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.69198199,1.0
7611846282461858143,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.63549044,1.0
15778303017460065027,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.94212596,1.0
7354356478096323113,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,18.81116064,1.0
14768642119131266934,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.25151433,1.0
7982739605794102985,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.72723273,1.0
16904326072973516460,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.08489158,1.0
823228780251259201,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,11.78321921,1.0
13027271292743180014,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,10.44717708,1.0
10656829158037252804,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,74.00466919,1.0
9449915315437662002,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,13.55379916,1.0
12580106103345861488,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.07412388,1.0
5410697234312873333,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,5.27054073,1.0
3239996246982386220,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,36.88196041,1.0
7493411971885392304,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.55030255,1.0
17328255994620878567,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.50167303,1.0
15837128901354320175,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.11448124,1.0
7624341390007949464,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,24.64954608,1.0
1998794598078014617,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.31058493,1.0
16964547680328781894,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.39306458,1.0
16330528549123940790,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.21487428,1.0
17944154653859762517,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,15.77338927,1.0
2550703693307158462,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.88182529,1.0
16599570680349770048,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.87939855,1.0
7904011165410302111,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,5.35014147,1.0
10598125026570786568,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,10.4268857,1.0
13416290865866592414,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.04976258,1.0
14059904918452278947,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.70078639,1.0
2961283479659006542,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.95914381,1.0
1229607029201537037,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.3040706,1.0
2670606612185684543,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,9.84749174,1.0
15163750274033669021,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.98491602,1.0
14659575482574249670,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.4792863,1.0
16566387686286365320,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.33204018,1.0
18121186077785163864,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.96931971,1.0
14552908288608290899,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.57276966,1.0
9656587738947921053,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,9.50025873,1.0
16135088742537493213,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.44282387,1.0
15262348676596923381,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.94760016,1.0
5718479170839344604,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.78499525,1.0
15764232035782090237,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,12.5833524,1.0
2753083970081262053,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.76763978,1.0
13717932784222609645,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.17952399,1.0
4051961385402489794,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.21774703,1.0
856356418238221391,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,10.31444608,1.0
17568548444303502756,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.04725959,1.0
1115314515276542011,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.66998977,1.0
12968098563014401039,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,23.05383859,1.0
10517154258589271162,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,13.8994397,1.0
4621306567059784240,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.81505622,1.0
2572659203716171748,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.77543161,1.0
14938276470562261291,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,9.45375163,1.0
11357830371390883919,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.31924713,1.0
2499474228004105705,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.04459275,1.0
15747372490108819442,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,15.21501736,1.0
11442886053511613762,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,5.43315386,1.0
17982121884023039942,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,11.76378718,1.0
2294257813657403314,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.57920828,1.0
13410034158473899342,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,16.23240365,1.0
12589646317463045006,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,10.56377358,1.0
14124214425441483070,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,12.45235737,1.0
11985804812747303790,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.89662309,1.0
3160531475466124133,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,13.81394063,1.0
11269254828950159912,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.93978615,1.0
3754845655346940128,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,23.11007263,1.0
5044426005437675955,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.73746724,1.0
1385600741694381541,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.46539563,1.0
3413176021754403797,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,11.28898769,1.0
536359528339580047,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,22.56816827,1.0
2812983288122432431,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.17831096,1.0
16245948618783280759,170564,2015-12-01 12:58:49,Ordinary Payment,S-SWM9-CYCQ-3GGY-HWGEN,S-R7BA-X5MG-LQPV-CXC5Q,768.0,1.0
14063436580286320439,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.60046349,1.0
2910320003398872218,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.34034209,1.0
3692510671846409053,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.75707689,1.0
13403249153590995073,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.00600655,1.0
7840696538510717875,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.6578683,1.0
16736319004387130916,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,10.39514215,1.0
8853892503769001547,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.30817165,1.0
14083310865195256948,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,17.06045741,1.0
14830941194830799558,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,15.68918925,1.0
13392673332266749135,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.17256542,1.0
12399479051272990990,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.60541934,1.0
17144193306443687034,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,9.47489009,1.0
15607624426389795945,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.97888342,1.0
5727680894323208510,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.37459523,1.0
6955558629528105316,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.99552479,1.0
4235441038608689884,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.60409696,1.0
17236837455315616550,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,7.42247541,1.0
11584793273345132117,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.14314682,1.0
10348340320781120730,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.54181715,1.0
4002747466791987280,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,12.25183594,1.0
550079015277631358,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,18.72752772,1.0
446688220990238820,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.82332734,1.0
1772169451012358254,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,10.49771573,1.0
8869388790017372610,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,13.0068983,1.0
589819605721937742,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.17857985,1.0
12357472255880155809,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.6438662,1.0
4148088643978538959,165900,2015-11-18 11:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.38870322,1.0
3686438751801697106,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,13.38931474,1.0
8585575576905517948,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.04992822,1.0
14170426956626316957,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,26.26275322,1.0
15152090956452667748,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,3.40383189,1.0
6030489336616340926,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.04815151,1.0
7331742354613957023,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,8.64882129,1.0
18002341879885292592,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.62130129,1.0
16319430441185935833,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,19.65958026,1.0
16481185797949348091,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.10148111,1.0
4445489556214097742,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,6.15337004,1.0
5631254566689978611,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,2.91154497,1.0
3669752182899987001,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,4.12252108,1.0
8648858505276270287,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWM9-CYCQ-3GGY-HWGEN,5.34881848,1.0
