ID,Height,timestamp,Type,From,To,Amount,Fee
9901336276995313055,173144,2015-12-08 18:33:16,Ordinary Payment,S-F8WP-9MVW-5ZSH-2CE6R,S-ZBEG-NHRM-XFF4-8HM32,3551.0,1.0
16910589850056609394,163898,2015-11-12 20:58:58,Arbitrary Message,S-F8WP-9MVW-5ZSH-2CE6R,S-7SGZ-8D7V-NNT8-FDMWJ,0.0,1.0
2433581594392372886,163887,2015-11-12 20:18:44,Marketplace Delivery,S-TREZ-ZM9A-RRGU-D3YFC,S-F8WP-9MVW-5ZSH-2CE6R,0.0,1.0
17799283003933209938,163886,2015-11-12 20:11:02,Marketplace Purchase,S-F8WP-9MVW-5ZSH-2CE6R,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
9135164278605934543,163163,2015-11-10 20:01:20,Marketplace Removal,S-F8WP-9MVW-5ZSH-2CE6R,,0.0,1.0
1589683448798818322,163158,2015-11-10 19:35:17,Marketplace Listing,S-F8WP-9MVW-5ZSH-2CE6R,,0.0,1.0
9518023825770394127,163110,2015-11-10 16:24:02,Ordinary Payment,S-TREZ-ZM9A-RRGU-D3YFC,S-F8WP-9MVW-5ZSH-2CE6R,2500.0,3.0
16026363501325776268,163089,2015-11-10 15:08:20,Marketplace Refund,S-TREZ-ZM9A-RRGU-D3YFC,S-F8WP-9MVW-5ZSH-2CE6R,0.0,1.0
11701076559072206327,163088,2015-11-10 14:52:45,Marketplace Feedback,S-F8WP-9MVW-5ZSH-2CE6R,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
8430446815573857103,163086,2015-11-10 14:49:44,Marketplace Delivery,S-TREZ-ZM9A-RRGU-D3YFC,S-F8WP-9MVW-5ZSH-2CE6R,0.0,1.0
1710269572086834694,163085,2015-11-10 14:43:20,Marketplace Purchase,S-F8WP-9MVW-5ZSH-2CE6R,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
103614512208832478,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,125.0,1.0
6644845274171084015,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,159.0,1.0
14257397179723360010,126562,2015-07-31 10:49:02,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,134.0,1.0
2749188766338342125,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,344.0,1.0
504548271517359529,126165,2015-07-30 07:56:47,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,149.0,1.0
16474142212344398494,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,149.0,1.0
8493395658464702345,126147,2015-07-30 07:00:17,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,149.0,1.0
4657150978891843541,126144,2015-07-30 06:40:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,149.0,1.0
7340311649083976613,126133,2015-07-30 05:48:07,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-F8WP-9MVW-5ZSH-2CE6R,0.0,1.0
5632508777134890206,126129,2015-07-30 05:42:47,Ordinary Payment,S-F8WP-9MVW-5ZSH-2CE6R,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
886409189495091411,125967,2015-07-29 19:14:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F8WP-9MVW-5ZSH-2CE6R,1001.0,1.0
