ID,Height,timestamp,Type,From,To,Amount,Fee
16964432561447153412,780594,2020-08-03 16:08:23,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0294
17867872776305173049,740781,2020-04-14 14:35:49,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-4EA5-AH9C-8VR6-8U6C9,2.0,0.03675
4069901463091561714,740227,2020-04-13 01:15:05,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.0588
9817523230155139829,739333,2020-04-10 13:01:39,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-KP7J-KRAZ-ZN7G-46ELP,2.0,0.0147
17835363253411246261,738701,2020-04-08 18:41:05,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-WF5F-UQEQ-R93M-EZMAT,2.0,0.03675
11425551965350028897,737861,2020-04-06 10:40:08,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-QE4E-Z2YP-DAJH-5KC3Z,3.0,0.02205
13197007172193318383,737557,2020-04-05 14:08:20,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-4NQH-HG7S-TX9J-448FV,6.0,0.02205
14702949465175093564,736942,2020-04-03 20:36:48,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.03675
14228303144236874516,736925,2020-04-03 19:29:20,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.0294
3341347644567617816,736792,2020-04-03 10:20:34,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-WF5F-UQEQ-R93M-EZMAT,10.0,0.0588
10558056816271209034,736680,2020-04-03 02:38:13,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-S9RT-BKRM-ARSN-5QYPZ,1.0,0.03675
314614116660029429,733173,2020-03-24 07:31:45,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-RZQA-DASL-L7QM-8YG3N,3.0,0.0294
11546141652628237313,732698,2020-03-22 23:46:13,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-X68X-AYPN-8QAD-3DLEG,10.0,0.0294
4611135679162726690,732320,2020-03-21 22:42:56,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-WF5F-UQEQ-R93M-EZMAT,15.0,0.00735
3513199129897200847,731859,2020-03-20 15:32:02,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-HEVZ-ZE9C-B5MQ-A7DJG,3.0,0.05145
166121406468483806,731140,2020-03-18 15:23:49,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.0147
7582030021815777781,731018,2020-03-18 07:02:54,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.03675
5028171798523271359,730967,2020-03-18 03:29:56,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.03675
18364008233296853137,729978,2020-03-15 09:12:53,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.0588
9747486596019009441,727128,2020-03-07 09:34:32,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-3F7Q-YR9D-QAX7-54G4R,12.0,0.0147
6354981742855938768,726831,2020-03-06 13:52:00,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.0441
18265932033513092301,726079,2020-03-04 11:56:44,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-WF5F-UQEQ-R93M-EZMAT,10.0,0.0588
10267492117490607108,725968,2020-03-04 03:37:34,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-SR79-6JY2-X62Y-39ZMM,6.0,0.03675
1491423820651842532,725491,2020-03-02 19:56:08,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-WF5F-UQEQ-R93M-EZMAT,6.0,0.03675
13694506668002996124,723970,2020-02-27 13:50:24,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.05145
7899002435626046770,723520,2020-02-26 07:23:10,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-WF5F-UQEQ-R93M-EZMAT,5.0,0.0294
17555493503132220006,719007,2020-02-13 16:28:07,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-6VQG-WVEK-DLBY-3ZSFU,3.0,0.0147
331343334654195886,718749,2020-02-12 23:21:56,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-WF5F-UQEQ-R93M-EZMAT,3.0,0.0294
3933233613564538352,718673,2020-02-12 18:01:46,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.03675
6138983800717621540,715361,2020-02-03 11:53:20,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-NX4L-FUYP-43T2-H7VRA,7.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WF5F-UQEQ-R93M-EZMAT,10.0,0.03675
