ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V568-CBUN-LAYX-633PT,1e-08,0.4116
7513789374009600830,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-V568-CBUN-LAYX-633PT,3.89091354,1.0
1390572562064228249,389772,2017-08-06 12:50:34,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-V568-CBUN-LAYX-633PT,3.89091354,1.0
3004594167367434579,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-V568-CBUN-LAYX-633PT,3.89091354,1.0
12064560605587570645,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-V568-CBUN-LAYX-633PT,9.69372059,1.0
1990422300309175193,387394,2017-07-30 20:48:43,Reward Recipient Assignment,S-V568-CBUN-LAYX-633PT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13855289434737235632,387389,2017-07-30 20:19:38,Reward Recipient Assignment,S-V568-CBUN-LAYX-633PT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
317529427539195334,387384,2017-07-30 19:59:02,Reward Recipient Assignment,S-V568-CBUN-LAYX-633PT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1113186699958198190,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,14.1498893,1.0
11375622509664001465,380954,2017-07-12 10:15:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,895.12408747,1.0
8261559934089907317,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,0.40868752,1.0
11299036875138236298,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,0.22528568,1.0
9598556447794710424,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,9.05368256,1.0
415657160398880515,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,1.59101429,1.0
14317183994150351470,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,0.53332844,1.0
8605482689417688258,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,2.79442809,1.0
16056394352365480204,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,12.90169851,1.0
17938761850831522218,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,3.97187418,1.0
4066690072726833844,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,2.25331418,1.0
3588951193005122,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,3.06432958,1.0
17973576730140937118,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,3.84507509,1.0
2721539893542947774,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,5.50940375,1.0
9121592585803365624,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,26.05339185,1.0
7831314384620082273,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,16.24208567,1.0
17078497029669798638,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,4.92092493,1.0
13618023734898986373,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,4.64648228,1.0
14778520852798491289,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,10.39979038,1.0
3235376902745629584,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,4.47640858,1.0
1039734408048254238,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,2.75824589,1.0
8859327865998704303,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,1.52951897,1.0
13091898437424566127,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,4.31887271,1.0
9727686064424544225,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,12.35639743,1.0
204225924397801341,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,38.37749472,1.0
14257510399515429957,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,15.13215535,1.0
14021949624333353604,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,3.84187257,1.0
870603626637553962,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,3.49478242,1.0
8555215450593951185,367070,2017-06-03 15:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,1.84448018,1.0
5133163740296915122,366708,2017-06-02 15:10:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,1.38797696,1.0
7346068147152088880,366328,2017-06-01 13:46:40,Reward Recipient Assignment,S-V568-CBUN-LAYX-633PT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
965565774932657505,365953,2017-05-31 12:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V568-CBUN-LAYX-633PT,0.01024187,1.0
3619959535017108903,365619,2017-05-30 14:27:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V568-CBUN-LAYX-633PT,1.0,1.0
11674859453550039571,365572,2017-05-30 10:31:16,Reward Recipient Assignment,S-V568-CBUN-LAYX-633PT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3612670455754085900,364809,2017-05-28 07:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V568-CBUN-LAYX-633PT,1.0,1.0
10436436074033248580,363104,2017-05-23 13:26:18,Reward Recipient Assignment,S-V568-CBUN-LAYX-633PT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11780680125813568772,362633,2017-05-22 05:23:55,Reward Recipient Assignment,S-V568-CBUN-LAYX-633PT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1640170800220640500,362587,2017-05-22 02:32:22,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-V568-CBUN-LAYX-633PT,2.0,1.0
17200278782199745104,362147,2017-05-20 21:14:06,Arbitrary Message,S-V568-CBUN-LAYX-633PT,S-Q5ZC-QHNY-D34K-GM5TY,0.0,1.0
1609188765276772868,362146,2017-05-20 20:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V568-CBUN-LAYX-633PT,1.0,1.0
