ID,Height,timestamp,Type,From,To,Amount,Fee
4720402060309919993,596913,2019-03-09 03:11:11,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,15340.0,0.09555
7614717062591029792,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WRZG-U6KP-N8QL-A55XM,0.0,1.0
1069044632653926732,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WRZG-U6KP-N8QL-A55XM,0.0,1.0
16601905705287998279,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WRZG-U6KP-N8QL-A55XM,0.0,1.0
16283151297030861364,461889,2018-02-24 04:56:27,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,1155.0,1.0
16573981345857458110,461869,2018-02-24 03:49:16,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,4650.0,1.0
15928843314394943145,459548,2018-02-17 16:07:13,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,1135.0,1.0
2668380088205822741,459547,2018-02-17 15:59:35,Reward Recipient Assignment,S-WRZG-U6KP-N8QL-A55XM,S-WRZG-U6KP-N8QL-A55XM,0.0,1.0
6159298176819277108,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,52.2,1.0
10057893212084300799,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,65.28,1.0
13074960617316297880,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,96.92,1.0
7512177640373286810,458450,2018-02-14 14:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,181.58,1.0
15685321468703129565,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,75.06,1.0
286779001981239509,457720,2018-02-12 13:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,181.79,1.0
9652689640786070873,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,71.83999999,1.0
2229932672528499378,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,64.57,1.0
6771050676420740251,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,52.84999999,1.0
12645968968759434401,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,57.57,1.0
13954315286230495749,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,51.54,1.0
7321958685873561087,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,53.48,1.0
8271398365892945596,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,55.36,1.0
4284587841821901029,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,58.01,1.0
17001391167084832288,455409,2018-02-06 02:25:37,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,1030.0,1.0
9488782213960110169,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,51.82,1.0
540930890455958403,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,51.71999999,1.0
8458146153397108550,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,70.61,1.0
13592254513296736599,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,56.52,1.0
5258983220744967287,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,51.99,1.0
2400074955252972538,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,194.67999999,1.0
13772915909441959924,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,51.39,1.0
12796729850244417733,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,97.01,1.0
17157319205300428379,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,147.99999999,1.0
558754533269376926,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,54.42,1.0
18030210147707737413,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,88.01,1.0
18101532950363687684,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,62.52,1.0
11225520722570606972,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,58.53999999,1.0
2032580842223841492,452782,2018-01-29 18:07:17,Reward Recipient Assignment,S-WRZG-U6KP-N8QL-A55XM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6043537672877351836,452732,2018-01-29 15:03:57,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,2002.0,1.0
11421179590986681845,452710,2018-01-29 13:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,740.01152912,1.0
9380894586598249797,452410,2018-01-28 16:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,103.51797976,1.0
11775550159132668906,451975,2018-01-27 11:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,102.70445585,1.0
18032685096997658421,451538,2018-01-26 06:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,101.69147687,1.0
12309504193314262850,451221,2018-01-25 09:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,101.15951865,1.0
3397004657371366675,450903,2018-01-24 12:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,102.51569059,1.0
8747601666730797632,450548,2018-01-23 12:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,101.47227301,1.0
7428161510695616950,450112,2018-01-22 07:02:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,100.64285073,1.0
16062090370242063893,449561,2018-01-20 18:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,100.27015315,1.0
13891889414760059350,448973,2018-01-19 02:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,100.30850031,1.0
11774858675854510849,448419,2018-01-17 13:11:11,Reward Recipient Assignment,S-WRZG-U6KP-N8QL-A55XM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13008381743262549294,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,52.13999999,1.0
9662274245560629969,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRZG-U6KP-N8QL-A55XM,50.85,1.0
11723893326275642259,447535,2018-01-15 02:31:15,Reward Recipient Assignment,S-WRZG-U6KP-N8QL-A55XM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18169097447368833114,447452,2018-01-14 20:57:15,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,902.0,1.0
4503461265360057378,447441,2018-01-14 19:54:38,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-QUQN-Y6VV-7HRX-BM92V,100.0,1.0
10149432172701359647,447257,2018-01-14 07:24:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,487.443,1.0
12058490415474742458,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,106.348,1.0
7965119030156818079,446143,2018-01-11 04:51:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,394.477,1.0
5983790031510826226,445995,2018-01-10 18:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,100.404,1.0
16919508134412865409,445496,2018-01-09 08:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,100.746,1.0
12361871104177988522,444974,2018-01-07 22:09:13,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-FLFT-MRRF-GKM9-6RRPT,10.0,1.0
14214747243596871489,444974,2018-01-07 22:09:13,Ordinary Payment,S-WRZG-U6KP-N8QL-A55XM,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
8390125464975968083,444925,2018-01-07 18:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WRZG-U6KP-N8QL-A55XM,117.119,1.0
14821495142809494103,443471,2018-01-03 17:20:47,Reward Recipient Assignment,S-WRZG-U6KP-N8QL-A55XM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5017791950466364247,443353,2018-01-03 09:23:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WRZG-U6KP-N8QL-A55XM,1.0,1.0
