ID,Height,timestamp,Type,From,To,Amount,Fee
5013746277505459454,363856,2017-05-25 16:02:45,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
7361416525565062775,363851,2017-05-25 15:38:40,Ordinary Payment,S-A2DK-3DNQ-RQZ3-ABSRL,S-RVQM-NAQ7-VGAP-6KS2V,74.0,1.0
8822215827601939061,345219,2017-04-03 13:15:56,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15394284815208868790,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,2.0,1.0001
3273670448746555676,335061,2017-03-06 03:19:12,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8979017854094349142,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,1.0,1.0
7683788261058508801,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,1.0,3.0
5009470223046927708,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,2.0,2.0
996320989779929772,334704,2017-03-05 03:15:43,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10126929090695964186,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,3.0,3.0
503251452590695158,334557,2017-03-04 16:56:56,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14820016526028728380,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,3.0,1.0
4332207582091150208,334383,2017-03-04 05:28:40,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18207369405542033198,334371,2017-03-04 04:30:27,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6899748508933076547,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,3.0,3.0
7714874860237460610,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,20.0,1.0
10676064006272980904,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,2.0,1.0
2449402327889580150,333584,2017-03-01 23:43:47,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
417450920134363612,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,5.0,2.0
7932896057977305205,332879,2017-02-28 00:13:58,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8599643791625259597,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,6.0,5.0
7473297456204127882,332522,2017-02-27 00:12:35,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14065900215995128884,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,5.0,5.0
9180541632412338474,332188,2017-02-26 01:55:37,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10596820927823276274,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,12.0,2.0
14410698287433825100,332105,2017-02-25 20:35:24,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10272438211096288531,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,2.0,2.0
2042254052743735223,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,2.0,2.0
11144377310829030501,331835,2017-02-25 02:36:56,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18206356842463550808,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,4.0,4.0
9707626514314592432,331783,2017-02-24 22:34:24,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3996232174850391465,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVQM-NAQ7-VGAP-6KS2V,2.0,1.0
4010547289433706859,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,2.0,1.0
3671277408885852500,331594,2017-02-24 10:18:37,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11339538465334783525,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,2.0,1.0
1823380686937929026,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,2.0,1.0
6015399518848229365,331211,2017-02-23 08:36:04,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12682422320000197557,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,5.0,2.0
13283423196963900183,331173,2017-02-23 06:15:55,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14130631947616979114,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,5.0,2.0
13541720366993177724,331103,2017-02-23 01:21:31,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5629818725437932394,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,11.0,2.0
10281052603093079786,331076,2017-02-22 23:41:46,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3289705765106980302,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,14.0,2.0
2138008606851183730,331045,2017-02-22 21:39:05,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6761655775440949804,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,8.0,2.0
9248564049457242900,330300,2017-02-20 19:38:58,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
106851972027157453,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,10.0,2.0
3149505770541968037,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,2.0,2.0
2820893336748879542,329350,2017-02-18 03:26:16,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6910856278591754698,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,3.0,2.0
12235307322578915918,329275,2017-02-17 22:44:02,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14485703956954003558,329273,2017-02-17 22:39:08,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16552296952410517820,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,10.0,6.0
8614185620717502605,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,10.0,6.0
10314849225349003412,329206,2017-02-17 18:03:35,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16253247222199940215,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,6.0,6.0
11619394159868557162,328974,2017-02-17 02:50:06,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12045668744768413947,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,5.0,1.0
608812711222596618,328599,2017-02-16 01:16:48,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14247634055910471635,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,5.0,1.0
1969005629032926230,328555,2017-02-15 22:13:33,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18372663182274665010,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,12.0,1.0
9167307880950987884,328500,2017-02-15 18:24:51,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8400752397642449731,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,7.0,3.0
5033836542721749585,328441,2017-02-15 14:39:01,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4820385560238815040,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,10.0,3.0
12433279787293576594,328237,2017-02-15 01:13:11,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9903362466086058881,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,10.0,3.0
11278899497259203896,328137,2017-02-14 18:32:07,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8315643458043592765,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,20.0,1.0
4921706905535835460,327856,2017-02-13 23:17:54,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17466242394291575712,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,10.0,1.0
16696101615382205692,327666,2017-02-13 10:45:04,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3249871577908045007,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,15.0,1.0
14401703468203187266,327435,2017-02-12 18:54:43,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11211580711805808834,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVQM-NAQ7-VGAP-6KS2V,10.0,1.0
3688618349089453051,325259,2017-02-06 16:51:42,Ordinary Payment,S-RVQM-NAQ7-VGAP-6KS2V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3647940406152502617,325257,2017-02-06 16:47:11,Ordinary Payment,S-A2DK-3DNQ-RQZ3-ABSRL,S-RVQM-NAQ7-VGAP-6KS2V,6.0,1.0
