ID,Height,timestamp,Type,From,To,Amount,Fee
4613048244484898241,780105,2020-08-02 07:26:15,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.05145
18280557269646062820,741416,2020-04-16 08:59:26,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.0588
6178614296627872331,741020,2020-04-15 06:30:22,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.0588
112207069310256035,740944,2020-04-15 01:34:35,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.05145
10813434819970040853,740319,2020-04-13 07:18:50,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.0441
7721903738430614411,739902,2020-04-12 03:09:41,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-J7D2-Y3VF-WXXQ-2GSJY,4.0,0.0147
14571523341372963640,738044,2020-04-06 22:39:15,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-U9TF-PTTE-FXUA-7G5PA,9.0,0.0294
12470698815131438669,737351,2020-04-04 23:44:04,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-ZGML-9SR2-DYW7-AXBXF,14.0,0.05145
7775167661731467494,734132,2020-03-26 23:56:06,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-U7VG-93XL-YWQY-CMYE5,14.0,0.0147
7675674892734846832,733047,2020-03-23 23:09:34,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-YP3V-97A7-F4CH-CS2XZ,1.0,0.03675
10151288782003987815,732405,2020-03-22 04:20:28,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-N9FT-HCRU-C337-48382,5.0,0.0441
14913184117330492203,731779,2020-03-20 10:28:03,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-ZGML-9SR2-DYW7-AXBXF,5.0,0.00735
16644461279422719110,730752,2020-03-17 13:15:33,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-X7BM-XVQG-C7H3-FZCUP,2.0,0.05145
10888653984071782828,729168,2020-03-13 03:07:27,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-P4YZ-BFB2-5PYZ-85S6W,27.0,0.0588
4267294960794808229,728559,2020-03-11 10:09:57,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-ZGML-9SR2-DYW7-AXBXF,4.0,0.05145
499078891237296524,726517,2020-03-05 16:33:56,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-ZGML-9SR2-DYW7-AXBXF,29.0,0.0294
4808538027213704881,725949,2020-03-04 02:30:19,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.03675
13527475577305248152,725417,2020-03-02 14:54:39,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.0147
15883712088584135629,725402,2020-03-02 14:04:50,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-KSWH-YLZN-G74N-BMGN6,10.0,0.03675
18096649701711631261,724943,2020-03-01 07:02:57,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-ZGML-9SR2-DYW7-AXBXF,7.0,0.03675
3967021378646036258,724191,2020-02-28 04:36:50,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.05145
16439898027303344451,722714,2020-02-24 01:11:09,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-ZGML-9SR2-DYW7-AXBXF,10.0,0.0294
10020252253647698944,721436,2020-02-20 11:16:28,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-M64D-GDXW-7XJ8-6UZ33,26.0,0.0294
282639462792210809,720814,2020-02-18 17:24:32,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-ZGML-9SR2-DYW7-AXBXF,6.0,0.0441
17378084125822162634,720436,2020-02-17 16:14:11,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-ZGML-9SR2-DYW7-AXBXF,22.0,0.03675
13115618588784597415,718948,2020-02-13 12:52:53,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.05145
7847130017724751150,718646,2020-02-12 16:26:20,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.0588
8416646704256185690,717103,2020-02-08 08:13:23,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.03675
6001517586011220626,713631,2020-01-29 15:33:38,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.00735
9583602953199486166,713159,2020-01-28 07:27:04,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-ML3U-J7H5-Y3UA-837LD,12.0,0.00735
6740816489132599154,712394,2020-01-26 04:49:11,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-ZGML-9SR2-DYW7-AXBXF,5.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGML-9SR2-DYW7-AXBXF,10.0,0.0588
