ID,Height,timestamp,Type,From,To,Amount,Fee
11825918522957482452,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ESGR-MKW7-CL4W-4W4EN,0.0,1.0
15555929992449351792,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESGR-MKW7-CL4W-4W4EN,0.0,1.0
16599669088764793117,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESGR-MKW7-CL4W-4W4EN,0.0,1.0
14274728467324739010,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESGR-MKW7-CL4W-4W4EN,0.0,1.0
523106774697758418,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESGR-MKW7-CL4W-4W4EN,0.0,1.0
15509174039419408213,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESGR-MKW7-CL4W-4W4EN,1.0,1.0
11084364857417771016,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESGR-MKW7-CL4W-4W4EN,0.0,1.0
10196038731605602444,48690,2014-12-25 17:03:24,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,16489.0,1.0
9119614804404399400,48599,2014-12-25 10:09:03,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,16490.0,5.0
2501435587814336711,42626,2014-12-08 16:29:12,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,26349.0,1.0
14680739094116128464,40369,2014-12-02 08:42:02,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,27649.0,1.0
16564511626304208733,40038,2014-12-01 10:58:58,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,27650.0,6.0
15031955152185329613,34642,2014-11-16 08:49:48,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
14927574219799389402,34383,2014-11-15 15:50:52,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,20000.0,3.0
8131103745713519599,30784,2014-11-05 13:46:09,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,26350.0,23.0
4408968660220634908,26491,2014-10-24 14:12:51,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,26579.0,1.0
8808508996446572189,26480,2014-10-24 13:34:00,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,26580.0,5.0
14508015222062309020,23172,2014-10-15 07:24:45,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,45402.0,1.0
12652538690614138977,22853,2014-10-14 10:09:17,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,45403.0,45.0
7998124592636350719,17843,2014-09-30 09:43:18,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,5689.0,1.0
7379659255721619212,17833,2014-09-30 09:16:17,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,5690.0,6.0
7911299852357591065,16950,2014-09-27 21:42:16,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
13422003648069599414,16916,2014-09-27 19:23:25,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,17000.0,17.0
1186825291464141162,15026,2014-09-22 12:26:13,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,21999.0,1.0
7517125919898983777,15000,2014-09-22 11:04:02,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,22000.0,22.0
12499016648685375829,13547,2014-09-18 09:22:08,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,6873.0,1.0
435539605572893425,13535,2014-09-18 08:37:48,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,6874.0,7.0
5733023687157252157,13185,2014-09-17 09:04:56,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,7099.0,1.0
10252882323212382702,13166,2014-09-17 07:44:40,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,7100.0,7.0
6713763522070992092,12834,2014-09-16 09:24:16,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,35999.0,1.0
1078589641605111925,12822,2014-09-16 08:33:34,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,36000.0,36.0
15925808987386800722,11732,2014-09-13 07:49:14,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,15599.0,1.0
1598005109549006498,11583,2014-09-12 21:20:04,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,15600.0,16.0
3366229399007891146,11195,2014-09-11 19:40:59,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,47499.0,1.0
11269298498895407501,11165,2014-09-11 18:02:26,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,47500.0,48.0
18272614918051552669,10118,2014-09-08 19:48:19,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,24799.0,1.0
9483655738082980119,10105,2014-09-08 18:45:07,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,24800.0,25.0
9397368050273334575,9586,2014-09-07 07:49:31,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,41699.0,1.0
13795719166849706348,9567,2014-09-07 06:43:04,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,41700.0,42.0
7866404833651942087,8896,2014-09-05 09:54:26,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
7199103887231486463,8839,2014-09-05 06:11:45,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,15000.0,15.0
7339886841136676354,8498,2014-09-04 07:35:07,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,36799.0,1.0
14768625510124524244,8485,2014-09-04 06:17:48,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,36800.0,37.0
11006751095661230471,7938,2014-09-02 17:48:47,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,11099.0,1.0
3728128814427040228,7926,2014-09-02 16:54:17,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,11100.0,11.0
1211514365502507116,7811,2014-09-02 09:24:42,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,23699.0,1.0
13089730099535063162,7773,2014-09-02 07:14:07,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,23700.0,24.0
8849072120250925650,7575,2014-09-01 17:32:43,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,11749.0,1.0
7629064516431940787,7525,2014-09-01 14:07:11,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,11750.0,12.0
13386694851938387021,7513,2014-09-01 13:26:12,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,20075.0,1.0
12417923180799925250,7420,2014-09-01 07:18:43,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,11588.0,1.0
6416860868673772438,7420,2014-09-01 07:18:43,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,20076.0,1.0
10965948035459235178,7263,2014-08-31 20:43:38,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,11589.0,12.0
6798615800055270377,7240,2014-08-31 19:26:28,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,5827.0,1.0
3175438106717116049,7157,2014-08-31 13:39:00,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,5828.0,1.0
13736211764712022774,7131,2014-08-31 11:57:03,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,7361.0,1.0
5661176428774828360,7120,2014-08-31 11:06:55,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,7362.0,1.0
7033266610964357630,7043,2014-08-31 06:25:09,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,15299.0,1.0
13472896795686123727,7029,2014-08-31 05:46:41,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
15814151558140677681,7029,2014-08-31 05:46:41,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,5831.0,1.0
2154074631685797106,7029,2014-08-31 05:46:41,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,15300.0,15.0
2624252553577889485,6901,2014-08-30 20:17:40,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,500.0,1.0
7967832422835710200,6865,2014-08-30 18:05:12,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,5832.0,1.0
3925095344339670984,6826,2014-08-30 15:18:41,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,7639.0,1.0
12424583922823496820,6798,2014-08-30 13:38:31,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,7640.0,8.0
14520273078970441801,6747,2014-08-30 10:32:24,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,28999.0,1.0
9482538307074937025,6735,2014-08-30 09:27:48,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,29000.0,1.0
10733133002187298445,6734,2014-08-30 09:16:53,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
5703114653813986313,6723,2014-08-30 08:22:36,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,1000.0,1.0
5528755420345770625,6183,2014-08-28 20:25:41,Ordinary Payment,S-ESGR-MKW7-CL4W-4W4EN,S-XHQ2-VKF8-X82E-BN3DM,28.0,1.0
3273733667429920085,6172,2014-08-28 19:29:54,Ordinary Payment,S-G2VM-6WD2-QDC5-D2E6H,S-ESGR-MKW7-CL4W-4W4EN,29.0,1.0
