ID,Height,timestamp,Type,From,To,Amount,Fee
2788277640765242664,358049,2017-05-09 09:53:07,Ordinary Payment,S-TLKU-6TB3-U5VP-EYA88,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11666781178655287118,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLKU-6TB3-U5VP-EYA88,2.0,1.0001
6529277918846609430,337272,2017-03-12 07:31:00,Ordinary Payment,S-TLKU-6TB3-U5VP-EYA88,S-RRP8-XJGE-3S35-2UP3N,680.40675847,1.0
9803191175825104865,337268,2017-03-12 07:21:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TLKU-6TB3-U5VP-EYA88,681.40675847,1.0
11048473275503034972,335832,2017-03-08 07:30:38,Ordinary Payment,S-TLKU-6TB3-U5VP-EYA88,S-RRP8-XJGE-3S35-2UP3N,3398.24536585,1.0
10671699473181633076,335830,2017-03-08 07:05:34,Ordinary Payment,S-TLKU-6TB3-U5VP-EYA88,S-RRP8-XJGE-3S35-2UP3N,1201.89388311,1.0
3708232649567810599,335830,2017-03-08 07:05:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TLKU-6TB3-U5VP-EYA88,3399.24536585,1.0
4827042871414426420,335827,2017-03-08 06:49:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TLKU-6TB3-U5VP-EYA88,1202.89388311,1.0
2179428929763687026,335824,2017-03-08 06:07:10,Ordinary Payment,S-TLKU-6TB3-U5VP-EYA88,S-RRP8-XJGE-3S35-2UP3N,420.26336338,1.0
3593267479263794176,335821,2017-03-08 06:01:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TLKU-6TB3-U5VP-EYA88,421.26336338,1.0
