ID,Height,timestamp,Type,From,To,Amount,Fee
4915595742352778248,721486,2020-02-20 15:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,5.90070195,1.0
184460010544962766,708516,2020-01-15 08:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,3.96442618,1.0
4337655796383876120,705916,2020-01-08 01:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,4.69791112,1.0
3916375090579931125,702547,2019-12-29 15:27:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,3.86274053,1.0
4135673102027535562,700028,2019-12-22 14:12:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,5.39370251,1.0
1234456649544996895,692643,2019-12-01 22:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,9.98408171,1.0
7488497714243903373,690128,2019-11-24 20:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,45.12638268,1.0
16343016842600920591,687536,2019-11-17 15:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,239.9039674,1.0
9982223878694761793,685018,2019-11-10 14:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,11.55562005,1.0
882520704140750702,682486,2019-11-03 12:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,30.84915954,1.0
15683468919319498321,679944,2019-10-27 09:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,40.72964627,1.0
14279069822260444239,677419,2019-10-20 07:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,33.09345091,1.0
3113520807279618035,674905,2019-10-13 07:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,247.18533738,1.0
6560252156087359794,672349,2019-10-06 03:29:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,5.06016811,1.0
14343034205802021981,669793,2019-09-28 23:51:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,9.79017179,1.0
17986216584180663677,669793,2019-09-28 23:51:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QRSH-4BLQ-ZE4E-GACST,0.0,0.0147
1641058642195406537,669793,2019-09-28 23:51:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QRSH-4BLQ-ZE4E-GACST,0.0,0.00735
15363565773948394850,667124,2019-09-21 12:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,16.74082987,1.0
2525214221635855166,664606,2019-09-14 11:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,11.00553042,1.0
3282269663581979440,662059,2019-09-07 07:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,28.66364934,1.0
17512445456956638222,659402,2019-08-30 22:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,29.49054309,1.0
14570821099525576316,656858,2019-08-23 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,43.44897473,1.0
4235265679984409599,654325,2019-08-16 16:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,43.41599642,1.0
13696577842309533638,651805,2019-08-09 15:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,31.80596386,1.0
18344311944043706141,649293,2019-08-02 15:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,51.2223153,1.0
141483186545843226,646765,2019-07-26 14:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,26.99610453,1.0
16584312241266617262,644189,2019-07-19 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,43.76555057,1.0
13405743144455878723,641649,2019-07-12 06:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,37.83140976,1.0
16732232896092814873,639126,2019-07-05 05:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRSH-4BLQ-ZE4E-GACST,31.99820797,1.0
12954944789064941573,636574,2019-06-28 01:31:31,Reward Recipient Assignment,S-QRSH-4BLQ-ZE4E-GACST,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17886918278208328876,636460,2019-06-27 17:57:33,Reward Recipient Assignment,S-QRSH-4BLQ-ZE4E-GACST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4087978454635376936,633220,2019-06-18 16:10:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.06323126,0.1
5489497358404022613,629269,2019-06-07 15:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,298.35014386,0.1
9693706503905487144,623933,2019-05-23 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.41386161,0.1
13174773054268249530,620933,2019-05-15 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,292.00557714,0.1
8924590318846689259,620050,2019-05-12 20:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.35717896,0.1
3029815752445406016,614503,2019-04-27 08:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,280.11790427,0.1
11542937588377113599,614415,2019-04-27 02:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,300.560602,0.1
1410366463666949594,612998,2019-04-23 03:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,285.38019113,0.1
3864932452045387708,612770,2019-04-22 12:09:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.71801926,0.1
12850892811681188683,607566,2019-04-07 22:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.24207335,0.1
16173824107959407092,604252,2019-03-29 16:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,314.54135645,0.1
3211433640557851359,603593,2019-03-27 19:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,294.11020212,0.1
12723985560520125817,603588,2019-03-27 19:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.24500227,0.1
5821015898322478233,597324,2019-03-10 06:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.66504539,0.1
737072943032078673,592088,2019-02-23 15:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.47281629,0.1
4786112547689669340,588731,2019-02-14 04:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.0155488,0.1
11225030362158329256,583870,2019-01-31 14:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.03202418,0.1
3971560641753014924,576927,2019-01-12 03:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,402.1995945,0.1
7621319257656291450,570679,2018-12-25 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.26222982,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.03920807,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.0701359,0.1
15289306541669044333,560489,2018-11-27 04:16:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.05114369,0.1
14231775843833836480,557015,2018-11-17 10:21:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,365.09727391,0.1
15991724090956091414,556925,2018-11-17 04:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,431.6251094,0.1
9287906650065867053,555212,2018-11-12 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.539144,0.1
16382926615232226939,552887,2018-11-05 20:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.0264718,0.1
12588469567705356044,549122,2018-10-26 08:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.54106599,0.1
17000664082938291041,547143,2018-10-20 19:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,466.52040368,0.1
13374107241614894130,545327,2018-10-15 17:46:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.01097404,0.1
8770670725974370469,542869,2018-10-08 20:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,454.77367444,0.1
5796398164405657091,541239,2018-10-04 06:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.20678429,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,101.0136879,0.1
15983595340507122894,535506,2018-09-18 05:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.42742892,0.1
14528955378484050600,533543,2018-09-12 17:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,427.39251383,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,101.12094746,0.1
3905061919575193109,531204,2018-09-06 04:52:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,471.52376481,0.1
5751308462709014220,529494,2018-09-01 10:02:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.11810167,0.1
5651012353445733310,527797,2018-08-27 16:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,425.80495793,0.1
5620165474854499264,527728,2018-08-27 11:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.19483595,0.1
10072713145576575027,525321,2018-08-20 17:29:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.03770359,0.1
9444154188386322240,523266,2018-08-15 00:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,441.36642396,0.1
6882771754858146885,522868,2018-08-13 21:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.2042191,0.1
11074561065623506662,520761,2018-08-07 23:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,464.12569082,0.1
3419672327171312730,519707,2018-08-05 00:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,498.72294846,0.1
10507288731602574360,518255,2018-07-31 23:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.29879848,0.1
16739835211354833153,516266,2018-07-26 09:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.16316681,0.1
14377286261516554903,514249,2018-07-20 18:10:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,495.45713847,0.1
1991638922795622644,513180,2018-07-17 18:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.90907699,0.1
1821545800031192287,511298,2018-07-12 11:50:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.34869008,0.1
3530052806586891527,509560,2018-07-07 15:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.24962187,0.1
1791148920502029817,507738,2018-07-02 12:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,483.28098295,0.1
10370210009392356603,507058,2018-06-30 15:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.19137011,1.0
7191285650122158592,505031,2018-06-24 22:55:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.33754259,1.0
13845337498000368683,503494,2018-06-20 15:46:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QRSH-4BLQ-ZE4E-GACST,1.0,0.1
6870547723939078542,503131,2018-06-19 15:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QRSH-4BLQ-ZE4E-GACST,100.32148997,1.0
15867622594698124747,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRSH-4BLQ-ZE4E-GACST,0.00412909,1.0
327963517568142921,501229,2018-06-14 07:54:54,Reward Recipient Assignment,S-QRSH-4BLQ-ZE4E-GACST,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14119410969913142119,501139,2018-06-14 01:33:08,Reward Recipient Assignment,S-QRSH-4BLQ-ZE4E-GACST,S-QRSH-4BLQ-ZE4E-GACST,0.0,1.0
12041809560651773797,501134,2018-06-14 01:08:40,Reward Recipient Assignment,S-QRSH-4BLQ-ZE4E-GACST,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17905517521300756567,501102,2018-06-13 23:06:03,Reward Recipient Assignment,S-QRSH-4BLQ-ZE4E-GACST,S-QRSH-4BLQ-ZE4E-GACST,0.0,1.0
17656569232261021509,501071,2018-06-13 20:46:36,Ordinary Payment,S-QRSH-4BLQ-ZE4E-GACST,S-DLKC-4UVF-78PB-CKKWC,4.0,1.0
5359180401425318616,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRSH-4BLQ-ZE4E-GACST,14.67939737,1.0
2874579892561360823,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRSH-4BLQ-ZE4E-GACST,5.18107364,1.0
75184757682844510,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRSH-4BLQ-ZE4E-GACST,14.67798445,1.0
6702174302664477211,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRSH-4BLQ-ZE4E-GACST,6.64143804,1.0
3519409616637709221,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QRSH-4BLQ-ZE4E-GACST,11.26036353,1.0
8403780451002242489,497890,2018-06-04 23:10:13,Reward Recipient Assignment,S-QRSH-4BLQ-ZE4E-GACST,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13984513861189294561,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.78788771,1.0
17230629504559911622,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.28850456,1.0
316412363428897581,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.02155142,1.0
8210481545879468832,494746,2018-05-27 03:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.87475483,1.0
10954234026767498199,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.13338262,1.0
1586478990971197010,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.34026152,1.0
7490682006082957372,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.40680914,1.0
3518252567461376149,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.21210662,1.0
14209663791631859416,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.11558678,1.0
13144282633246562453,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.35299697,1.0
2053007918159939092,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.63637725,1.0
14422291873039028133,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.87513448,1.0
2763362590640172185,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.33494488,1.0
2730198165631892700,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.04467866,1.0
8223110053600896267,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.97548406,1.0
4666053904658509024,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.51269525,1.0
14897625036829586520,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.58140557,1.0
3736983654669424468,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.23207945,1.0
7806356961421477463,491557,2018-05-18 05:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.64465774,1.0
11278734550455476170,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.67248638,1.0
15111761568080062915,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.84135649,1.0
15104579771132598246,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.49549633,1.0
16073970305260241584,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.09399726,1.0
936795740115062450,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.45338174,1.0
285193928439986628,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.12001474,1.0
12844121357072284873,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.88096294,1.0
12719187008156296625,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.76906444,1.0
8524715123856515683,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.72815548,1.0
80116477371370352,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.5101695,1.0
656432386656328175,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.63480908,1.0
7194931097340406704,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.57889328,1.0
1774674875658766838,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.12918002,1.0
7731343290079670868,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.02635974,1.0
13903872714845496655,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,24.54859567,1.0
6451788323752027860,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.34002564,1.0
8144531197040110543,487332,2018-05-06 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.76207881,1.0
8087249247219971151,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.88873315,1.0
5836027849301755463,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.68588075,1.0
501428611940288803,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.5252874,1.0
5580819663994014379,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.07776765,1.0
13232770445272296493,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.51638161,1.0
10643243834068840512,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.26956543,1.0
11750840740943704978,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.66151375,1.0
9575074465735903601,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.04709655,1.0
10410268627762022042,484809,2018-04-29 08:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.19823426,1.0
9437469109417323342,484682,2018-04-29 00:00:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,23.00496629,1.0
588818102484085741,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.92740759,1.0
2035066298881662391,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.30538111,1.0
1627273339580881253,483804,2018-04-26 13:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.5247274,1.0
2940789683095475265,483626,2018-04-26 01:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,25.01222396,1.0
14213443269887945769,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.81698154,1.0
2840773980615139343,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.22099125,1.0
9798825498347200715,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.49444046,1.0
18413646075392361451,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.56002973,1.0
12698584619085247452,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.6072133,1.0
14433734485423376321,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,21.86330455,1.0
1284372052096805305,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.42656076,1.0
11377755181083782258,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.44913451,1.0
11925182476506512345,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,22.2712704,1.0
11472067403532713298,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRSH-4BLQ-ZE4E-GACST,20.06766461,1.0
