ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HYDF-F3WP-JHE4-9VF9G,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HYDF-F3WP-JHE4-9VF9G,0.02205,0.02205
13834339670634533727,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYDF-F3WP-JHE4-9VF9G,0.0,1.05105
10596176172709420663,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-HYDF-F3WP-JHE4-9VF9G,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HYDF-F3WP-JHE4-9VF9G,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HYDF-F3WP-JHE4-9VF9G,0.0588,0.0588
16854829165742324744,566910,2018-12-15 03:35:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYDF-F3WP-JHE4-9VF9G,0.0,0.1176
11011109262487200199,566909,2018-12-15 03:31:18,Reward Recipient Assignment,S-HYDF-F3WP-JHE4-9VF9G,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HYDF-F3WP-JHE4-9VF9G,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HYDF-F3WP-JHE4-9VF9G,0.03675,0.03675
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HYDF-F3WP-JHE4-9VF9G,0.03675,0.03675
13311520508950601060,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYDF-F3WP-JHE4-9VF9G,0.0,0.37485
15220616159157327612,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-HYDF-F3WP-JHE4-9VF9G,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HYDF-F3WP-JHE4-9VF9G,0.03675,0.03675
