ID,Height,timestamp,Type,From,To,Amount,Fee
15572256382484562307,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,0.92937051,1.0
16238673871849352795,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,0.44124458,1.0
11900523694803763189,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,20.41959903,1.0
5923484463559337239,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,11.54186707,1.0
16328320656498230529,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,7.45654345,1.0
5775410007052358100,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,16.61687778,1.0
9326832999103477501,489067,2018-05-11 06:52:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,14.36999082,1.0
15327155417362402514,487628,2018-05-07 05:15:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,3.44867225,1.0
1393427362278213461,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,30.80097365,1.0
2101356479767228298,484070,2018-04-27 06:44:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,30.68821085,1.0
11314527379394255951,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,8.81083942,1.0
3757382916357914539,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,18.34833972,1.0
6290281099592625172,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,19.82251869,1.0
2323539675142665402,476551,2018-04-06 05:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,8.05535838,1.0
12327267998002955851,475806,2018-04-04 03:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,11.94343547,1.0
8463485676089793702,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,0.17228713,1.0
4601806567540723175,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,4.60190928,1.0
13800073757889789110,472298,2018-03-25 08:10:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PY6B-AFJS-PAKY-HYVUQ,0.38780516,1.0
12698116900339296921,465984,2018-03-07 15:45:05,Reward Recipient Assignment,S-PY6B-AFJS-PAKY-HYVUQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6135999563237378489,465984,2018-03-07 15:45:05,Account Update,S-PY6B-AFJS-PAKY-HYVUQ,,0.0,1.0
2418254892918202827,465982,2018-03-07 15:39:30,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-PY6B-AFJS-PAKY-HYVUQ,10.0,1.0
