ID,Height,timestamp,Type,From,To,Amount,Fee
9427591104628775513,775662,2020-07-20 23:12:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-CNJ6-RQRU-ALWV-FJP66,0.0,0.0147
18047040282011324980,772403,2020-07-11 21:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,137.80179037,0.1
14260702122461615089,771254,2020-07-08 17:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,130.73362534,0.1
18350027237992202654,770199,2020-07-05 18:42:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,131.11970258,0.1
10098521220358072440,769421,2020-07-03 14:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,167.35188665,0.1
14850562507037635360,767787,2020-06-29 01:32:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.72778727,0.1
8374873854787005510,764679,2020-06-20 10:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.39898217,0.1
13788093349318610882,764650,2020-06-20 08:50:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.81110331,0.1
5454596043748966604,762870,2020-06-15 09:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,183.85536859,0.1
4127362394977365142,761904,2020-06-12 16:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,211.74584847,0.1
16130324272954272968,760108,2020-06-07 15:21:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,228.23728937,0.1
15699817482053719321,760105,2020-06-07 15:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,146.93432328,0.1
3259004433766342042,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.7972225,0.1
15603439860594459909,758123,2020-06-02 02:49:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,189.71774416,0.1
17795344646598615587,756440,2020-05-28 09:23:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.11029872,0.1
15587170736145954418,756312,2020-05-28 00:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,225.28383037,0.1
12295160900268979924,754689,2020-05-23 12:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,208.66320972,0.1
3313747647859556165,747863,2020-05-04 09:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.41405005,0.1
9021478680434910420,744765,2020-04-25 17:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.33687464,0.1
948902186458404569,743421,2020-04-21 23:43:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,154.86989429,0.1
14152911140139502499,743399,2020-04-21 22:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.50053939,0.1
2196497721102267328,741913,2020-04-17 18:01:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,215.65677002,0.1
4694816273065713811,740936,2020-04-15 01:13:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,223.69704186,0.1
16034589381900228537,739938,2020-04-12 05:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.15669389,0.1
859919448781493532,738566,2020-04-08 09:24:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.69602849,0.1
17192553771121780953,736641,2020-04-03 00:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,194.05549953,0.1
11673808908015847896,736082,2020-04-01 11:15:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,195.19151969,0.1
496743929023384821,735301,2020-03-30 06:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.04561945,0.1
17779657545662399597,734105,2020-03-26 22:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,171.76310001,0.1
3170881545380397544,733884,2020-03-26 07:18:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,179.29424091,0.1
13681916251096157299,733517,2020-03-25 06:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.00671034,0.1
12083693407243945018,731958,2020-03-20 22:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,195.33288055,0.1
13866029370340927111,708361,2020-01-14 21:44:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,207.10365735,0.1
13474357700046865362,707893,2020-01-13 14:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.27952561,0.1
13424642963439194426,706688,2020-01-10 05:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.00330529,0.1
17838271211380859905,705487,2020-01-06 21:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.6756038,0.1
6198141692037307453,704524,2020-01-04 04:10:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.25933632,0.1
12233814926987074002,703255,2019-12-31 14:45:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.2807015,0.1
10835701280294107910,702188,2019-12-28 15:23:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.03780025,0.1
10785587601101795594,700892,2019-12-25 00:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,190.40546286,0.1
2839892650393890551,700865,2019-12-24 22:20:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,212.09437448,0.1
9278648136177494171,700486,2019-12-23 21:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,238.17492836,0.1
6421371189060888145,699867,2019-12-22 03:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,199.99668615,0.1
3449274051664061700,699657,2019-12-21 13:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.25805328,0.1
9336403862754917569,698456,2019-12-18 04:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,272.60156338,0.1
14577808724661964677,697534,2019-12-15 14:38:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,280.61940183,0.1
676274219507109724,695243,2019-12-09 04:15:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.0803702,0.1
6481570313758568959,694023,2019-12-05 18:32:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,221.33517033,0.1
14693950441154449217,693548,2019-12-04 10:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,253.84434176,0.1
15640866711927979633,692314,2019-11-30 23:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.65083539,0.1
5206565203589790008,691417,2019-11-28 11:38:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,241.60318106,0.1
12500647368477250713,690704,2019-11-26 12:09:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.87173137,0.1
17209050624627005239,689582,2019-11-23 08:50:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,208.58754713,0.1
15668833820188425851,689445,2019-11-22 23:46:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,210.00127964,0.1
3694009108973239388,689310,2019-11-22 14:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.70135773,0.1
6775270315198418793,688021,2019-11-18 23:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,224.08697047,0.1
8883872213937720218,687620,2019-11-17 21:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.77162495,0.1
3824463868458281347,685433,2019-11-11 17:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,281.56274958,0.1
6631044772009432829,684202,2019-11-08 07:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,273.9006054,0.1
15517347778190359394,683256,2019-11-05 15:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.94592583,0.1
1976045290485196138,681876,2019-11-01 19:19:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,259.72493308,0.1
3894777444677369148,681333,2019-10-31 06:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,217.50381123,0.1
13742366813518749334,681080,2019-10-30 13:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.90756323,0.1
10697287903341064378,679817,2019-10-27 00:51:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.18257,0.1
5579910552775683205,678703,2019-10-23 22:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.40255925,0.1
2513883119049919757,677413,2019-10-20 07:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,274.56762048,0.1
16819806415135579248,676660,2019-10-18 04:53:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.23935574,0.1
863293217146206826,675640,2019-10-15 08:29:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.76700784,0.1
3085991654586111200,674181,2019-10-11 06:19:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,273.05305819,0.1
323074426648204230,673058,2019-10-08 02:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CNJ6-RQRU-ALWV-FJP66,0.0,0.03675
6606489621095085853,673058,2019-10-08 02:44:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.89388618,0.1
4215781810099570638,671804,2019-10-04 14:43:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.23564406,0.1
8589211259858154454,669758,2019-09-28 21:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.9080301,0.1
13932118776642897905,668467,2019-09-25 06:45:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CNJ6-RQRU-ALWV-FJP66,0.0,0.06615
4678010184505275028,668467,2019-09-25 06:45:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CNJ6-RQRU-ALWV-FJP66,0.0,0.0735
4802672180992447053,668467,2019-09-25 06:45:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.02573482,0.1
16408152016900443952,667192,2019-09-21 17:14:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CNJ6-RQRU-ALWV-FJP66,0.0,0.0588
7492509422760548472,667192,2019-09-21 17:14:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CNJ6-RQRU-ALWV-FJP66,0.0,0.05145
2732279697613236588,667192,2019-09-21 17:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.86826951,0.1
6734762522864357807,665867,2019-09-18 00:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.07544041,0.1
9457038282448654256,662641,2019-09-08 23:38:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.5948513,0.1
17527412620295123935,659979,2019-09-01 12:33:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.27832976,0.1
1072166249133853257,658799,2019-08-29 05:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.99084165,0.1
2987790018857545678,655767,2019-08-20 17:52:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.4294203,0.1
16030934467910863247,654634,2019-08-17 13:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.79602535,0.1
3028485480879507988,653474,2019-08-14 08:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,325.96492685,0.1
14247085590404095250,652236,2019-08-10 20:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.27363413,0.1
16278133337421777039,651056,2019-08-07 13:51:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.45934837,0.1
7814227178889907582,649876,2019-08-04 06:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.15607867,0.1
15098026598795468535,648913,2019-08-01 14:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.9830572,0.1
11198297715216130870,647863,2019-07-29 15:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.65085604,0.1
7678146621201933189,646929,2019-07-27 00:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,258.56786718,0.1
9055496224852774726,646731,2019-07-26 11:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.50021278,0.1
2137899213602378146,645696,2019-07-23 13:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.4037558,0.1
13145374395354250169,644806,2019-07-21 02:35:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,267.96896002,0.1
1305310467068048004,644587,2019-07-20 11:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.11532106,0.1
5962313423435385936,643577,2019-07-17 15:42:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.28332552,0.1
3188560526370259261,642527,2019-07-14 17:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.58720891,0.1
2981167750711409619,641326,2019-07-11 08:57:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.74909491,0.1
7362344774892311878,640399,2019-07-08 18:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.85962039,0.1
13931723121466701096,639401,2019-07-06 00:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.59596929,0.1
17210670985423851824,638092,2019-07-02 08:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,305.35475845,0.1
3476656872131995453,637086,2019-06-29 12:02:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.50672264,0.1
15594930951093275618,636033,2019-06-26 13:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,352.20322626,0.1
13197539157476393420,635157,2019-06-24 02:24:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.0326014,0.1
14118213256597447955,634190,2019-06-21 09:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.42378085,0.1
6296265266663991994,633580,2019-06-19 16:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.82590858,0.1
1188266632756648058,632856,2019-06-17 15:39:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,281.11872199,0.1
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,105.68333225,0.1
9242003121079451074,631958,2019-06-15 03:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.01833324,0.1
5942838591517067086,631223,2019-06-13 02:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.68572188,0.1
7481296298824574318,630490,2019-06-11 01:11:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.64136502,0.1
17479357910499768824,629766,2019-06-09 00:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.9872947,0.1
1853729364009461908,629159,2019-06-07 07:57:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,336.32926129,0.1
5223322187181335483,628510,2019-06-05 12:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.75466304,0.1
5752474053145815858,627808,2019-06-03 12:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,265.45133086,0.1
17427885105291267114,627756,2019-06-03 09:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.43054478,0.1
8301868103235476583,627189,2019-06-01 19:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.19196494,0.1
5022540994366307042,626554,2019-05-31 00:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.262429,0.1
17772755282271015964,625871,2019-05-29 03:05:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.06213267,0.1
717771137298567835,625152,2019-05-27 02:52:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.51363459,0.1
1046893192760527095,624496,2019-05-25 06:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.3933502,0.1
3206095661302568646,623904,2019-05-23 15:19:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.6519849,0.1
11734338647175535002,623376,2019-05-22 03:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,103.27900851,0.1
6657108999114898308,622864,2019-05-20 17:03:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.61192117,0.1
15267121601546976626,622407,2019-05-19 10:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.89816364,0.1
17245145321238316140,621917,2019-05-18 01:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.03985823,0.1
5311419809688310337,621210,2019-05-16 02:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,280.56139353,0.1
7244649638249032316,620984,2019-05-15 11:11:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,103.43585671,0.1
7148720324650522081,620342,2019-05-13 16:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.05526734,0.1
13646604884718586835,619587,2019-05-11 13:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.06673899,0.1
4870821635387026706,619037,2019-05-10 00:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.53057235,0.1
11423489414537106281,618279,2019-05-07 21:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.6706778,0.1
13092910256838648656,617757,2019-05-06 10:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.25547324,0.1
17098696700391535039,617173,2019-05-04 19:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,319.02252085,0.1
6447921002551905546,616848,2019-05-03 21:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.67998479,0.1
8373658431403025208,616290,2019-05-02 07:59:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,344.07003587,0.1
9997192104811479119,615712,2019-04-30 17:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.66315697,0.1
9989973449447486094,615171,2019-04-29 04:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,372.24561213,0.1
5495986900770299149,614555,2019-04-27 11:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.24173952,0.1
3096833524994169272,614074,2019-04-26 03:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,363.02312088,0.1
10153640348788562597,613642,2019-04-24 22:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.44563327,0.1
6785713325540442108,613133,2019-04-23 12:08:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,350.17965546,0.1
7376952173957060373,612725,2019-04-22 08:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,344.51501935,0.1
10206881207517102162,612330,2019-04-21 06:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,101.45150542,0.1
12390098497201068915,611739,2019-04-19 15:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.81359668,0.1
16749822359071971109,611227,2019-04-18 04:10:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,104.87186914,0.1
190188983064924473,610529,2019-04-16 05:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.37371652,0.1
14872767718590749746,609748,2019-04-14 01:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,279.74451393,0.1
16088798912930423450,609738,2019-04-14 00:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.2756462,0.1
12737661505350515461,608394,2019-04-10 06:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,103.61913488,0.1
11411812817912605585,607927,2019-04-08 23:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.728908,0.1
5962971801650233351,607406,2019-04-07 12:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.09205878,0.1
16349498986522556299,606482,2019-04-04 21:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.75543078,0.1
3269203206785540234,605907,2019-04-03 07:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.77576511,0.1
4281576204720770832,605360,2019-04-01 18:45:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,323.78453341,0.1
3620944536152934166,605124,2019-04-01 02:39:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.35391899,0.1
2996282471715220013,604627,2019-03-30 17:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,102.2831497,0.1
6704845981435203760,604187,2019-03-29 11:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,100.61591991,0.1
5892360180852853741,603658,2019-03-28 00:03:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,364.43221213,0.1
