ID,Height,timestamp,Type,From,To,Amount,Fee
283679829814800068,713376,2020-01-28 22:20:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GTXB-A4ZX-WKML-FSYKA,0.0,0.06615
296221872612496126,637501,2019-06-30 16:01:16,Ordinary Payment,S-GTXB-A4ZX-WKML-FSYKA,S-HLKH-RFXL-VN43-4XEQ2,1891.0,0.0441
6176042128572776356,635147,2019-06-24 01:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.03597862,0.1
4604593565927368678,624117,2019-05-24 05:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.32584199,0.1
8688088237275035800,615593,2019-04-30 09:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.10288643,0.1
549497511941720654,607235,2019-04-07 00:04:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.08560554,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.13786644,0.1
8438818664643639358,588245,2019-02-12 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.18568492,0.1
4534822489086832789,578366,2019-01-16 04:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.02698662,0.1
6665172095298278002,570422,2018-12-24 23:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.17412028,0.1
6938522179328656159,563747,2018-12-06 07:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.07291171,0.1
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.05505124,0.1
13026385813585065499,549891,2018-10-28 11:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.0727173,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.03990331,0.1
15909717950981878453,535987,2018-09-19 14:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.01572264,0.1
7795766245211398624,529083,2018-08-31 06:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.08166954,0.1
7232896722748371667,522075,2018-08-11 15:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.18358009,0.1
16094277787372001822,505901,2018-06-27 09:23:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.02824588,1.0
3935446421124651781,491280,2018-05-17 11:17:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTXB-A4ZX-WKML-FSYKA,100.0059657,1.0
18319469879210966684,476963,2018-04-07 09:19:08,Reward Recipient Assignment,S-GTXB-A4ZX-WKML-FSYKA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1289841931979947758,476851,2018-04-07 01:42:17,Reward Recipient Assignment,S-GTXB-A4ZX-WKML-FSYKA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1680557957628982691,476849,2018-04-07 01:37:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GTXB-A4ZX-WKML-FSYKA,191.5686496,1.0
2991335406137839153,476825,2018-04-07 00:24:20,Account Update,S-GTXB-A4ZX-WKML-FSYKA,,0.0,1.0
9313159701128761990,476823,2018-04-07 00:20:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GTXB-A4ZX-WKML-FSYKA,1.0,1.0
