ID,Height,timestamp,Type,From,To,Amount,Fee
9993707053211246803,385552,2017-07-25 18:11:29,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-65JL-ADYS-X2ZR-AWHWT,0.0,1.0
1348143917222423816,188236,2016-01-19 23:43:17,Ordinary Payment,S-65JL-ADYS-X2ZR-AWHWT,S-USJB-MQGH-TWN3-EVEU4,15.0,1.0
667079781212745133,187571,2016-01-18 03:04:28,Alias Assignment,S-65JL-ADYS-X2ZR-AWHWT,,0.0,1.0
4775796053261227995,187570,2016-01-18 02:59:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65JL-ADYS-X2ZR-AWHWT,2.0,1.0
9342734651694319256,187568,2016-01-18 02:52:14,Arbitrary Message,S-65JL-ADYS-X2ZR-AWHWT,S-65JL-ADYS-X2ZR-AWHWT,0.0,1.0
10579161298779620977,187568,2016-01-18 02:52:14,Alias Assignment,S-65JL-ADYS-X2ZR-AWHWT,,0.0,1.0
13526989182264102406,187568,2016-01-18 02:52:14,Alias Assignment,S-65JL-ADYS-X2ZR-AWHWT,,0.0,1.0
401623092448025618,187568,2016-01-18 02:52:14,Alias Assignment,S-65JL-ADYS-X2ZR-AWHWT,,0.0,1.0
7739605877926171186,187568,2016-01-18 02:52:14,Alias Assignment,S-65JL-ADYS-X2ZR-AWHWT,,0.0,1.0
13451850341913062661,187561,2016-01-18 02:17:45,Arbitrary Message,S-65JL-ADYS-X2ZR-AWHWT,S-65JL-ADYS-X2ZR-AWHWT,0.0,1.0
15470602952411292875,187555,2016-01-18 02:00:10,Arbitrary Message,S-65JL-ADYS-X2ZR-AWHWT,S-65JL-ADYS-X2ZR-AWHWT,0.0,1.0
11682789498959384728,187553,2016-01-18 01:48:42,Arbitrary Message,S-65JL-ADYS-X2ZR-AWHWT,S-65JL-ADYS-X2ZR-AWHWT,0.0,1.0
1343944105790935403,187553,2016-01-18 01:48:42,Arbitrary Message,S-65JL-ADYS-X2ZR-AWHWT,S-65JL-ADYS-X2ZR-AWHWT,0.0,1.0
13863575904187308670,187548,2016-01-18 01:24:49,Alias Assignment,S-65JL-ADYS-X2ZR-AWHWT,,0.0,1.0
1534873154970260389,187540,2016-01-18 00:56:25,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-65JL-ADYS-X2ZR-AWHWT,4.0,1.0
4602004097675498254,187540,2016-01-18 00:56:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65JL-ADYS-X2ZR-AWHWT,1.0,1.0
8663170919765416884,187540,2016-01-18 00:56:25,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-65JL-ADYS-X2ZR-AWHWT,20.0,1.0
