ID,Height,timestamp,Type,From,To,Amount,Fee
8894691573853034421,956424,2021-12-05 12:26:47,Contract Payment,S-E8U5-LBAQ-49VB-97LNQ,S-D7Z9-HRRD-3T9L-F5STW,1500.0,0.0
16169101251427952959,956424,2021-12-05 12:26:47,Contract Payment,S-E8U5-LBAQ-49VB-97LNQ,S-V3V3-DSU4-9JD7-AYTQ9,11475.0,0.0
3209486814225628663,956424,2021-12-05 12:26:47,Contract Payment,S-E8U5-LBAQ-49VB-97LNQ,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
12783201335648041052,956423,2021-12-05 12:23:57,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-E8U5-LBAQ-49VB-97LNQ,0.2,0.13965
2823013694461248554,956407,2021-12-05 11:10:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-E8U5-LBAQ-49VB-97LNQ,1500.2,0.13965
12086543167216941050,956402,2021-12-05 10:54:32,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-E8U5-LBAQ-49VB-97LNQ,11500.10878,0.13965
6380784024419215059,956402,2021-12-05 10:54:32,Arbitrary Message,S-D7Z9-HRRD-3T9L-F5STW,S-E8U5-LBAQ-49VB-97LNQ,0.0,0.147
11781661332878447447,956393,2021-12-05 10:23:02,Contract Payment,S-E8U5-LBAQ-49VB-97LNQ,S-D7Z9-HRRD-3T9L-F5STW,600.0,0.0
16339392411675761340,956393,2021-12-05 10:23:02,Contract Payment,S-E8U5-LBAQ-49VB-97LNQ,S-V3V3-DSU4-9JD7-AYTQ9,4590.0,0.0
18193569884854182911,956393,2021-12-05 10:23:02,Contract Payment,S-E8U5-LBAQ-49VB-97LNQ,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
4742258352422776932,956392,2021-12-05 10:18:21,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-E8U5-LBAQ-49VB-97LNQ,0.2,0.13965
11828920127532451015,956213,2021-12-04 22:35:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-E8U5-LBAQ-49VB-97LNQ,600.2,0.13965
17487120619058400535,956164,2021-12-04 19:13:29,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-E8U5-LBAQ-49VB-97LNQ,4600.12348,0.02205
5996312361518032661,956164,2021-12-04 19:13:29,Arbitrary Message,S-D7Z9-HRRD-3T9L-F5STW,S-E8U5-LBAQ-49VB-97LNQ,0.0,0.0294
