ID,Height,timestamp,Type,From,To,Amount,Fee
12527039318916894721,780378,2020-08-03 01:42:51,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-4Y3L-HTP3-9HX5-2QU9P,42.24295,0.02205
3670283394611918362,742241,2020-04-18 16:21:29,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-VEEQ-EK64-N9FM-EZXZC,8.0,0.03675
4950537969029561814,742195,2020-04-18 13:22:55,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-79GF-D77J-VUYG-CEEBD,1.0,0.03675
16883780043538771055,740902,2020-04-14 22:17:04,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-79GF-D77J-VUYG-CEEBD,1.0,0.05145
12673340039564826564,739609,2020-04-11 07:42:10,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-79GF-D77J-VUYG-CEEBD,2.0,0.0441
8747320822892834120,739070,2020-04-09 19:33:15,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-RMW5-MF5U-C84M-56EU7,5.0,0.0588
18128353936111461651,738650,2020-04-08 15:38:48,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-79GF-D77J-VUYG-CEEBD,41.0,0.0294
11933519829150536434,737887,2020-04-06 12:10:30,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-79GF-D77J-VUYG-CEEBD,6.0,0.0294
17041219506408912314,736653,2020-04-03 01:19:30,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.05145
10263509487826243666,735572,2020-03-31 00:54:19,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-79GF-D77J-VUYG-CEEBD,4.0,0.0441
15845760604879321152,735541,2020-03-30 22:34:47,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-PPHL-332E-JAWR-538MZ,1.0,0.0588
15194183535319178782,734842,2020-03-28 23:40:12,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-79GF-D77J-VUYG-CEEBD,1.0,0.0294
14867816586544285572,730885,2020-03-17 22:01:31,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-B6M5-7GBL-2NT9-76ZSU,4.0,0.02205
6009181149368381350,730159,2020-03-15 21:01:44,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-KNE7-XYC4-HVM4-5XWAX,6.0,0.0294
15191567678569855487,730039,2020-03-15 13:31:45,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-6H3V-L6DH-RMJR-7FW8R,6.0,0.0441
513649087549636009,730016,2020-03-15 11:52:10,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-79GF-D77J-VUYG-CEEBD,2.0,0.0441
62498644615208571,729676,2020-03-14 13:04:00,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-79GF-D77J-VUYG-CEEBD,14.0,0.0441
127000529110666280,728816,2020-03-12 03:17:42,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-WAT2-DLEZ-7GXN-4N7GU,4.0,0.0588
16175064372755466983,728720,2020-03-11 20:54:18,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-79GF-D77J-VUYG-CEEBD,3.0,0.03675
18443361411535674238,727165,2020-03-07 12:42:01,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.02205
965858528596756840,725368,2020-03-02 11:10:58,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-79GF-D77J-VUYG-CEEBD,1.0,0.00735
2590376369197240017,725263,2020-03-02 04:28:05,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-6YZ4-VH4E-GNB5-7GYRS,2.0,0.00735
11640180161184828746,724662,2020-02-29 11:46:57,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-KKW2-36EJ-DH5F-5HPPW,3.0,0.00735
16323621566271472379,724042,2020-02-27 18:21:17,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-79GF-D77J-VUYG-CEEBD,5.0,0.03675
8952187166631616574,723951,2020-02-27 12:26:48,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-W56P-HQJJ-6LLJ-AR394,1.0,0.0588
14631467846865888517,722329,2020-02-22 23:08:27,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-F7T8-P5HN-9933-EQ5F5,4.0,0.0588
3174460904113360997,721748,2020-02-21 08:43:14,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-79GF-D77J-VUYG-CEEBD,6.0,0.00735
18196949898162906838,721523,2020-02-20 17:10:23,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-CK4M-ZNJ3-98KC-5ALCP,1.0,0.0147
5928405283963896557,719487,2020-02-15 00:51:36,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-79GF-D77J-VUYG-CEEBD,2.0,0.02205
820019442673981482,719461,2020-02-14 23:00:11,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.00735
9941476456114914464,718000,2020-02-10 21:00:23,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-79GF-D77J-VUYG-CEEBD,2.0,0.03675
10780942728158321178,717957,2020-02-10 17:47:49,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.03675
1665342472718798959,717278,2020-02-08 20:04:29,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.00735
9088659018087349717,716150,2020-02-05 16:19:07,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-PRC4-EL3T-DSSV-FYK6H,5.0,0.0294
11404113587976227113,715788,2020-02-04 15:52:43,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-79GF-D77J-VUYG-CEEBD,2.0,0.0588
3156591808927076505,714845,2020-02-02 01:03:37,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-79GF-D77J-VUYG-CEEBD,2.0,0.02205
7074773013106981604,714682,2020-02-01 13:57:53,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0588
328171334930288731,714375,2020-01-31 17:21:30,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-QEV2-DC7C-YAEN-AU7DW,3.0,0.0147
14498066319713099860,714233,2020-01-31 07:41:35,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79GF-D77J-VUYG-CEEBD,10.0,0.0735
