ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFRQ-Q4P7-LLT6-8GQJL,1e-08,0.37485
14159428592995107596,386042,2017-07-27 02:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZFRQ-Q4P7-LLT6-8GQJL,28.88381055,1.0
17820134495399456802,385756,2017-07-26 07:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZFRQ-Q4P7-LLT6-8GQJL,374.25894724,1.0
17241620911230816155,385453,2017-07-25 11:25:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZFRQ-Q4P7-LLT6-8GQJL,322.57040025,1.0
14854541928499855265,385445,2017-07-25 10:52:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZFRQ-Q4P7-LLT6-8GQJL,331.32710749,1.0
2319554143659825955,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZFRQ-Q4P7-LLT6-8GQJL,0.86143275,1.0
4584380899593539821,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZFRQ-Q4P7-LLT6-8GQJL,0.86143275,1.0
2826978179605720364,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZFRQ-Q4P7-LLT6-8GQJL,2.60605076,1.0
2541347511692603079,384067,2017-07-21 04:55:41,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2887707060133918432,383603,2017-07-19 20:13:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZFRQ-Q4P7-LLT6-8GQJL,5.9895096,1.0
3970904754549592838,383593,2017-07-19 19:28:30,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12816588558764681045,383505,2017-07-19 13:59:33,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
948547088833520432,383500,2017-07-19 13:34:41,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6500082934309050189,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZFRQ-Q4P7-LLT6-8GQJL,0.264355,1.0
11739502869136313781,383296,2017-07-18 23:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZFRQ-Q4P7-LLT6-8GQJL,0.21112079,1.0
6931577079169280233,383238,2017-07-18 19:43:07,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1126755242971669457,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZFRQ-Q4P7-LLT6-8GQJL,0.7684254,1.0
16641953554208457641,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZFRQ-Q4P7-LLT6-8GQJL,18.29078589,1.0
5611715185290462883,382482,2017-07-16 16:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZFRQ-Q4P7-LLT6-8GQJL,18.7051713,1.0
8286624140502142657,382188,2017-07-15 21:27:00,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6337674769685207602,382178,2017-07-15 20:53:51,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-ZFRQ-Q4P7-LLT6-8GQJL,0.0,1.0
9466883671626048910,382173,2017-07-15 20:44:55,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10940558660252193407,382173,2017-07-15 20:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFRQ-Q4P7-LLT6-8GQJL,1.0,1.0
16917513336365951758,382173,2017-07-15 20:44:55,Ordinary Payment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-GG5V-S4U4-MHZ9-7DVLK,1390.0,1.0
13318292743713664510,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10066543846406230927,381712,2017-07-14 13:23:03,Account Update,S-ZFRQ-Q4P7-LLT6-8GQJL,,0.0,1.0
14951293812820303659,381712,2017-07-14 13:23:03,Ordinary Payment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-GG5V-S4U4-MHZ9-7DVLK,100.0,1.0
15915024236478575342,77713,2015-03-16 20:35:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,55.36571993,1.0
11265213941135372760,77073,2015-03-15 01:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,206.59354605,1.0
423666502839827089,76572,2015-03-13 15:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,255.52017056,1.0
5393438022051408427,74506,2015-03-07 21:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,7.15492724,1.0
5652407164176538972,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,52.21266298,1.0
11435698755025535185,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,107.80918441,1.0
14906072713521113932,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,21.89406317,1.0
18335122541854749361,74309,2015-03-07 08:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,63.05373472,1.0
5675550125408340746,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,57.52000035,1.0
4365980168654573915,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,139.16095603,1.0
17563581757531933527,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,16.67148167,1.0
12991719556905705554,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,14.29428897,1.0
15127787511000623133,74086,2015-03-06 16:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,372.31436921,1.0
14872798819703827170,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,10.84775899,1.0
4305051545360752832,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,7.10271031,1.0
5728477952995175703,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,3.11899505,1.0
14030717840148323425,73960,2015-03-06 08:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,24.0868466,1.0
7951735801032936426,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,36.1098355,1.0
9565218697488578632,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,3.17427432,1.0
5095307181773633108,73853,2015-03-06 01:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,9.65185181,1.0
7202543880346554112,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,16.20566543,1.0
4422135709971654215,73747,2015-03-05 17:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,11.99884685,1.0
7603591779812497540,73712,2015-03-05 15:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,3.42026059,1.0
2571616278520174909,73655,2015-03-05 11:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,0.68924677,1.0
5846379958139970143,73607,2015-03-05 08:44:15,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11735628533413594949,73425,2015-03-04 20:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFRQ-Q4P7-LLT6-8GQJL,0.62096295,1.0
5879121095368587479,73374,2015-03-04 17:07:21,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4497640220900758394,73373,2015-03-04 17:04:53,Ordinary Payment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-G3HT-J7XY-G7TS-7VVA4,1.0,1.0
9976425620780152454,73369,2015-03-04 16:55:39,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4487102842380469646,73369,2015-03-04 16:55:39,Ordinary Payment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
9051052089460490091,73369,2015-03-04 16:55:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZFRQ-Q4P7-LLT6-8GQJL,4.0,1.0
10228534018847631178,73024,2015-03-03 17:31:53,Ordinary Payment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-6PJB-VT3P-B6ZQ-2TXWC,1.0,1.0
3087853347882059634,73014,2015-03-03 16:46:49,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10701689573464768936,72992,2015-03-03 15:37:59,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17590735114040704166,72978,2015-03-03 14:26:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZFRQ-Q4P7-LLT6-8GQJL,3.0,1.0
7427434901657822116,72978,2015-03-03 14:26:03,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
850820705261415333,72707,2015-03-02 20:03:39,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11445666075864985827,72701,2015-03-02 19:48:49,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11422743757976156724,72695,2015-03-02 19:31:28,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11409924286491734006,72554,2015-03-02 10:21:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZFRQ-Q4P7-LLT6-8GQJL,3.0,1.0
3024233164204027514,72296,2015-03-01 17:01:04,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2337111153366992521,72232,2015-03-01 12:07:48,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10525866345300076330,72227,2015-03-01 11:43:24,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
977541205909039852,71851,2015-02-28 11:03:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZFRQ-Q4P7-LLT6-8GQJL,5.0,1.0
1245865159559833619,71849,2015-02-28 10:55:26,Reward Recipient Assignment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9283148354419772595,71848,2015-02-28 10:53:14,Ordinary Payment,S-ZFRQ-Q4P7-LLT6-8GQJL,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
17519609166908358872,71444,2015-02-27 07:42:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZFRQ-Q4P7-LLT6-8GQJL,6.0,1.0
