ID,Height,timestamp,Type,From,To,Amount,Fee
14480368015660379381,402563,2017-09-11 07:25:26,Reward Recipient Assignment,S-98L6-PB2V-LGL8-63JZK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5347939656288609628,374542,2017-06-24 12:49:47,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-52ZA-BJ8N-EJGQ-6K7GC,2.0,1.0
17706378453845012528,373731,2017-06-22 05:59:28,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-HRE2-7285-KADP-79XGX,2.0,1.0
9037561208439202663,373730,2017-06-22 05:57:02,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-SN6Z-42YK-MASQ-AMA5P,2.0,1.0
16903005101154363517,373726,2017-06-22 05:46:22,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-3W2L-LP7B-EY84-46XB8,2.0,1.0
14829108730425856458,371446,2017-06-15 21:00:23,Ordinary Payment,S-7JR4-YW6S-LY5L-H9S4B,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
14963256585912121992,371445,2017-06-15 20:54:38,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-7JR4-YW6S-LY5L-H9S4B,2.0,1.0
1579994867637563683,371170,2017-06-15 02:32:16,Ordinary Payment,S-RYCD-8SF4-E2BP-BFDVD,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
3066284304336331319,371169,2017-06-15 02:19:05,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-RYCD-8SF4-E2BP-BFDVD,2.0,1.0
15535514465667115403,371096,2017-06-14 21:23:05,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-JNLE-2FXG-S3NT-F42YN,2.0,1.0
17688523810580660855,370480,2017-06-13 03:48:26,Ordinary Payment,S-HRE2-7285-KADP-79XGX,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
7775509547460651160,370472,2017-06-13 03:28:18,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-HRE2-7285-KADP-79XGX,2.0,1.0
6152103508540414857,370455,2017-06-13 02:18:32,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
12194230352378745720,370453,2017-06-13 02:13:00,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-SDCZ-AZVD-4PQK-9V5HG,2.0,1.0
7587806452968053724,369734,2017-06-11 01:56:59,Ordinary Payment,S-SN6Z-42YK-MASQ-AMA5P,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
16735726738400877648,369729,2017-06-11 01:44:18,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-SN6Z-42YK-MASQ-AMA5P,2.0,1.0
14374319775692998386,369442,2017-06-10 06:26:09,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
4416684723738904930,369440,2017-06-10 06:17:58,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-Z3T7-DUZZ-L3AB-7CXWC,2.0,1.0
3864388930410783726,369438,2017-06-10 06:10:09,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
15235744611908491965,369435,2017-06-10 06:00:50,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-52ZA-BJ8N-EJGQ-6K7GC,2.0,1.0
720257302972548459,369382,2017-06-10 02:18:53,Ordinary Payment,S-3W2L-LP7B-EY84-46XB8,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
10428812439010548745,369378,2017-06-10 02:00:48,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-3W2L-LP7B-EY84-46XB8,2.0,1.0
1054753962455045080,368491,2017-06-07 14:44:10,Account Update,S-98L6-PB2V-LGL8-63JZK,,0.0,1.0
14562776771570728390,368472,2017-06-07 13:28:28,Ordinary Payment,S-B54X-VZZL-BD35-CQSAL,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
17429888357347184001,368472,2017-06-07 13:28:28,Arbitrary Message,S-B54X-VZZL-BD35-CQSAL,S-98L6-PB2V-LGL8-63JZK,0.0,1.0
7057502300035302238,368471,2017-06-07 13:15:38,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-B54X-VZZL-BD35-CQSAL,5.0,1.0
12901890556364900718,368466,2017-06-07 13:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98L6-PB2V-LGL8-63JZK,48.0,1.0
9102224880370298059,368407,2017-06-07 09:00:06,Reward Recipient Assignment,S-98L6-PB2V-LGL8-63JZK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1893847719789329308,368405,2017-06-07 08:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
5184645282470919635,367098,2017-06-03 17:26:53,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-P39Q-QAKB-A363-HESBB,1.0,1.0
1167190994873893971,367048,2017-06-03 14:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
6776985962930344301,367048,2017-06-03 14:08:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
