ID,Height,timestamp,Type,From,To,Amount,Fee
14860872066608581351,480621,2018-04-17 15:32:24,Reward Recipient Assignment,S-PRJ7-CU9A-PTE5-474FZ,S-8VKR-PBMN-GDWR-AJN4Q,0.0,1.0
7933751780025673122,475036,2018-04-01 23:57:13,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,1097.48,1.0
7186380862530291246,473723,2018-03-29 07:54:15,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,223.85124525,1.0
7473720195281920336,473723,2018-03-29 07:54:15,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,927.71607149,1.0
12188537431510177922,472119,2018-03-24 19:58:22,Account Update,S-8VKR-PBMN-GDWR-AJN4Q,,0.0,1.0
9519908812888565668,471234,2018-03-22 09:03:42,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,260.41231375,1.0
15172491185198938147,471234,2018-03-22 09:03:42,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,836.06768625,1.0
15706249248698716131,470487,2018-03-20 06:12:04,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,344.37899748,1.0
5150982830547669717,470487,2018-03-20 06:12:04,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,768.02100252,1.0
1838405490098026544,470454,2018-03-20 04:16:28,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,325.82786175,1.0
8714034211633707999,470454,2018-03-20 04:16:28,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,768.66213825,1.0
15364107485126315606,470185,2018-03-19 10:21:29,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,714.07220851,1.0
3409167813585532689,470185,2018-03-19 10:21:29,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,382.40779149,1.0
17525172862341391244,470113,2018-03-19 05:08:29,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,397.71343082,1.0
4049945264493406316,470113,2018-03-19 05:08:29,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,708.71656918,1.0
496179928199316153,469745,2018-03-18 04:31:49,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,515.35566258,1.0
6145558625005898861,469745,2018-03-18 04:31:49,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,544.94202068,1.0
6839911995398467120,468981,2018-03-16 01:10:40,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-8VKR-PBMN-GDWR-AJN4Q,1.0,1.0
18443919970817553327,468973,2018-03-16 00:40:17,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-8VKR-PBMN-GDWR-AJN4Q,1.0,1.0
11840751366886982017,468439,2018-03-14 12:41:07,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8VKR-PBMN-GDWR-AJN4Q,0.0,1.0
1779299750537333237,468317,2018-03-14 04:28:46,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,515.85707827,1.0
7386168520558345369,468317,2018-03-14 04:28:46,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,579.62792173,1.0
12651017529825213737,467344,2018-03-11 11:22:43,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-QZRQ-BNAY-RAZ7-78X8V,732.5400476,1.0
14014523559173557743,467344,2018-03-11 11:22:43,Ordinary Payment,S-8VKR-PBMN-GDWR-AJN4Q,S-M63Q-BQTL-NTU5-29RW6,373.3509524,1.0
17246311412206176540,466497,2018-03-09 02:32:00,Reward Recipient Assignment,S-QZRQ-BNAY-RAZ7-78X8V,S-8VKR-PBMN-GDWR-AJN4Q,0.0,1.0
8282606300028764948,466484,2018-03-09 01:28:27,Reward Recipient Assignment,S-M63Q-BQTL-NTU5-29RW6,S-8VKR-PBMN-GDWR-AJN4Q,0.0,1.0
6952178652655118541,466469,2018-03-09 00:55:12,Account Update,S-8VKR-PBMN-GDWR-AJN4Q,,0.0,1.0
13323005014238803071,466468,2018-03-09 00:44:46,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-8VKR-PBMN-GDWR-AJN4Q,20.0,1.0
