ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2PYL-7FJQ-ZL9E-9KCN4,4.39e-06,0.0735
12936610905096024653,555978,2018-11-14 12:47:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PYL-7FJQ-ZL9E-9KCN4,0.0,0.0588
5130070717096001640,555977,2018-11-14 12:46:12,Ordinary Payment,S-2PYL-7FJQ-ZL9E-9KCN4,S-5M9Y-75CD-49J8-CTHJ6,46001.0,0.39975118
7724155851638625179,555975,2018-11-14 12:39:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PYL-7FJQ-ZL9E-9KCN4,0.0,0.0588
16121934963024966117,555974,2018-11-14 12:34:55,Ordinary Payment,S-2PYL-7FJQ-ZL9E-9KCN4,S-5M9Y-75CD-49J8-CTHJ6,100.0,0.1
16079106289639408509,555296,2018-11-12 14:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.71902267,0.02205
15745715466533306687,553486,2018-11-07 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,103.18732906,0.02205
14214299000912850732,551925,2018-11-03 04:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.55726387,0.02205
4882274797728243179,550557,2018-10-30 08:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.74159785,0.02205
7956057318164965109,549658,2018-10-27 20:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.24577251,0.02205
12801466459450128214,548004,2018-10-23 05:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.54114347,0.02205
14444625431643761529,546506,2018-10-19 00:55:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.45340923,0.02205
12396430620250047992,545013,2018-10-14 20:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.33018191,0.02205
10402133396992901204,543612,2018-10-10 22:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.1353095,0.02205
15085945494157155929,542508,2018-10-07 20:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.40384362,0.02205
11457880597819607301,540537,2018-10-02 08:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.27371979,0.00735
4801641046746046179,539038,2018-09-28 02:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.21801105,0.00735
3778381400520919938,537608,2018-09-24 02:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.28431044,0.00735
5039951312656559137,536094,2018-09-19 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.91866183,0.00735
14007437639898342242,534481,2018-09-15 08:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.88073927,0.00735
16432555816545914102,532840,2018-09-10 18:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.30906596,0.00735
665950175818548171,531444,2018-09-06 20:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.78984992,0.00735
13452414077548259895,530078,2018-09-03 01:15:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.58160356,0.00735
2669395854253336541,528713,2018-08-30 05:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.27476489,0.00735
1261377500817636796,527574,2018-08-27 01:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.68154698,0.00735
5900699664871133510,525531,2018-08-21 07:56:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.21012996,0.00735
17687946085033416010,524201,2018-08-17 14:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.81936602,0.00735
9419342979496889608,523138,2018-08-14 15:21:02,Reward Recipient Assignment,S-2PYL-7FJQ-ZL9E-9KCN4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1435971184260980478,522051,2018-08-11 14:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.70023614,0.00735
9756957653297062551,520855,2018-08-08 06:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,102.94068749,0.00735
12589745031075615098,519377,2018-08-04 02:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.4145906,0.00735
14856726668710460770,518237,2018-07-31 22:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,102.75859803,0.00735
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,101.10376583,0.01
2869785985914026250,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2PYL-7FJQ-ZL9E-9KCN4,0.0,1.0
17024047478928550466,515643,2018-07-24 15:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,100.36688454,0.01
8104883537881778639,514791,2018-07-22 07:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PYL-7FJQ-ZL9E-9KCN4,49.22131035,0.1
14479062816057775474,514785,2018-07-22 06:42:39,Arbitrary Message,S-2PYL-7FJQ-ZL9E-9KCN4,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
8559709459648956258,514785,2018-07-22 06:42:39,Arbitrary Message,S-2PYL-7FJQ-ZL9E-9KCN4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4922394148245927542,514777,2018-07-22 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,4.6728726,0.008
7175784655267005487,514772,2018-07-22 05:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,4.61766583,0.008
10146008210719746981,514770,2018-07-22 05:47:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,9.28047227,0.008
15641616448666806471,514746,2018-07-22 03:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,4.53061181,0.008
10107518234406566696,514715,2018-07-22 01:16:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,3.86617794,0.008
17126480939496629107,514695,2018-07-22 00:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,4.10644426,0.008
4164868945677856838,514664,2018-07-21 22:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,4.07584951,0.008
17673731330547437874,514544,2018-07-21 13:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,4.14604221,0.008
6138872258421407401,514428,2018-07-21 06:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,1.60413427,0.008
3921653894456809662,514419,2018-07-21 05:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2PYL-7FJQ-ZL9E-9KCN4,1.40580951,0.008
13186180446628678226,514359,2018-07-21 01:31:59,Reward Recipient Assignment,S-2PYL-7FJQ-ZL9E-9KCN4,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
7160175641674860411,513524,2018-07-18 17:17:51,Reward Recipient Assignment,S-2PYL-7FJQ-ZL9E-9KCN4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17401176683392275540,512527,2018-07-15 22:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,100.42162212,0.0735
15054836023193104759,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2PYL-7FJQ-ZL9E-9KCN4,0.0,1.0
8771179793045381858,511177,2018-07-12 03:51:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,100.92622256,0.0735
6656028530485066297,510253,2018-07-09 13:39:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,100.79357622,0.0735
16122663149357847529,509000,2018-07-06 02:01:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,101.66938085,0.0735
14678592830261067891,507806,2018-07-02 17:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,101.66071679,0.0735
14404136705892520568,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2PYL-7FJQ-ZL9E-9KCN4,0.0,1.0
1609273642244408008,506818,2018-06-29 23:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,100.80751756,0.0735
12455551550578579931,505909,2018-06-27 09:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,101.01917242,1.0
9872099929902184090,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,103.54981648,1.0
10065126759366184818,504308,2018-06-22 23:10:26,Ordinary Payment,S-4PYL-KJXM-G6CF-64E2U,S-2PYL-7FJQ-ZL9E-9KCN4,20.39684502,0.00735
10919913633812908263,504307,2018-06-22 23:05:33,Ordinary Payment,S-4PYL-DUN6-AJ7M-H73JW,S-2PYL-7FJQ-ZL9E-9KCN4,35.46176398,0.00735
18114536630396156739,504306,2018-06-22 23:04:07,Ordinary Payment,S-4PYL-RKGX-A4AU-B7A9T,S-2PYL-7FJQ-ZL9E-9KCN4,32.84939709,0.00735
16391076970240344722,504305,2018-06-22 22:57:12,Ordinary Payment,S-4PYL-PCC8-7SV5-4SKRC,S-2PYL-7FJQ-ZL9E-9KCN4,22.57064704,0.00735
18266004334778012414,504286,2018-06-22 21:24:34,Ordinary Payment,S-4PYL-KTC7-CPDQ-EJ73B,S-2PYL-7FJQ-ZL9E-9KCN4,20.56893065,0.00735
2103303934376703567,504179,2018-06-22 14:15:14,Arbitrary Message,S-2PYL-7FJQ-ZL9E-9KCN4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1247875287898020297,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,22.10296474,1.0
203576721786245806,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,25.5050205,1.0
7667905052248152350,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,22.84775211,1.0
13414031375544445093,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,22.86604222,1.0
5082980255775703468,503400,2018-06-20 09:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,20.56969281,1.0
728083224787155865,503244,2018-06-19 23:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,23.53787205,1.0
4656351068002280260,502916,2018-06-19 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,21.67272295,1.0
14505630130436285433,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,21.49564281,1.0
10609802199385919172,502465,2018-06-17 19:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,20.75559369,1.0
12252702337464284018,502317,2018-06-17 09:55:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,21.96637009,1.0
9029345794192271939,501724,2018-06-15 16:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,20.28055165,1.0
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,S-2PYL-7FJQ-ZL9E-9KCN4,15.0,1.0
10434133547756455856,499924,2018-06-10 15:43:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PYL-7FJQ-ZL9E-9KCN4,40001.0,2.0
5771048536271737796,499918,2018-06-10 15:10:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PYL-7FJQ-ZL9E-9KCN4,270.92996958,2.0
11472794224115128114,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-RKGX-A4AU-B7A9T,S-2PYL-7FJQ-ZL9E-9KCN4,291.35680573,1.0
11704462261473050720,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-KJXM-G6CF-64E2U,S-2PYL-7FJQ-ZL9E-9KCN4,265.67785053,1.0
13665350734399013427,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-PCC8-7SV5-4SKRC,S-2PYL-7FJQ-ZL9E-9KCN4,274.88503525,1.0
17133304296376121163,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-KTC7-CPDQ-EJ73B,S-2PYL-7FJQ-ZL9E-9KCN4,328.52737554,1.0
17346090234116276896,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-DUN6-AJ7M-H73JW,S-2PYL-7FJQ-ZL9E-9KCN4,301.17614307,1.0
4695949332799687243,499910,2018-06-10 14:43:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2PYL-7FJQ-ZL9E-9KCN4,29.57764703,1.0
11766496346874171933,499908,2018-06-10 14:24:32,Arbitrary Message,S-2PYL-7FJQ-ZL9E-9KCN4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8155840922983159152,499533,2018-06-09 13:54:01,Reward Recipient Assignment,S-2PYL-7FJQ-ZL9E-9KCN4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11667633330918422098,496078,2018-05-30 21:33:32,Reward Recipient Assignment,S-2PYL-7FJQ-ZL9E-9KCN4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4931904864696678773,493493,2018-05-23 15:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,3.88205585,1.0
14115785062967739674,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,21.91729836,1.0
15325107875806345805,488488,2018-05-09 15:49:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,23.59174107,1.0
16185048981343121322,485992,2018-05-02 15:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,40.27757723,1.0
11720857735473567969,483481,2018-04-25 15:30:00,Arbitrary Message,S-2PYL-7FJQ-ZL9E-9KCN4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1693261491127458697,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,20.09159836,1.0
8173764246692089347,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PYL-7FJQ-ZL9E-9KCN4,20.04402263,1.0
12443811864941208649,478289,2018-04-11 02:24:15,Reward Recipient Assignment,S-2PYL-7FJQ-ZL9E-9KCN4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7985822614949761187,478287,2018-04-11 02:20:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PYL-7FJQ-ZL9E-9KCN4,22.0,2.0
8166614669704937483,477099,2018-04-07 18:49:32,Account Update,S-2PYL-7FJQ-ZL9E-9KCN4,,0.0,1.0
4992316221500884855,477098,2018-04-07 18:47:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PYL-7FJQ-ZL9E-9KCN4,73.0,1.0
