ID,Height,timestamp,Type,From,To,Amount,Fee
833937396759745302,780538,2020-08-03 12:15:56,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-4Y3L-HTP3-9HX5-2QU9P,20.62515,0.02205
10709987806036256267,741241,2020-04-15 21:23:33,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-EJWT-WGUV-2ANA-ARPYE,17.0,0.02205
12111129639192790828,740134,2020-04-12 18:41:56,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-EJWT-WGUV-2ANA-ARPYE,2.0,0.0441
11578667142589549838,737109,2020-04-04 07:45:14,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-6SGA-P5M8-HZT2-985BM,1.0,0.0588
14104897127159347669,736891,2020-04-03 16:59:15,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-HXP7-QW52-9CX5-7AAAK,3.0,0.00735
6190454174416530925,736211,2020-04-01 19:44:16,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-EJWT-WGUV-2ANA-ARPYE,2.0,0.03675
7137598539247823716,733628,2020-03-25 14:18:48,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-4Y8X-PY3G-M7ZU-B78Y5,7.0,0.00735
8073556894637217805,733303,2020-03-24 16:31:53,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-EJWT-WGUV-2ANA-ARPYE,2.0,0.0441
10934993334810471419,732238,2020-03-21 17:04:40,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-EJWT-WGUV-2ANA-ARPYE,1.0,0.0588
8780439838878574400,731622,2020-03-19 23:52:29,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-EJWT-WGUV-2ANA-ARPYE,4.0,0.0441
11985649650932742761,731416,2020-03-19 09:52:08,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-EJWT-WGUV-2ANA-ARPYE,1.0,0.0441
18308587529605337998,730936,2020-03-18 01:17:20,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-X3PV-VRC5-PKVK-8J35G,5.0,0.05145
18053401519518788959,730599,2020-03-17 03:06:11,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-EJWT-WGUV-2ANA-ARPYE,6.0,0.00735
15328076678222018087,727914,2020-03-09 14:11:28,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-RTJR-326M-NK87-G4EJ3,2.0,0.05145
962695138004031515,727788,2020-03-09 06:03:10,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-D29T-CQPL-CJNJ-7VVD3,3.0,0.00735
14106790618536908020,727592,2020-03-08 17:15:38,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-YEEY-GXW8-BCLV-58RKN,4.0,0.0294
2902250695282968278,726358,2020-03-05 05:47:52,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-EJWT-WGUV-2ANA-ARPYE,6.0,0.00735
1018353929463228589,726093,2020-03-04 12:31:00,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-SNAG-7VTT-3HXF-ENB9M,7.0,0.0294
12615465258324614312,724949,2020-03-01 07:23:02,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-EJWT-WGUV-2ANA-ARPYE,2.0,0.03675
6385228137908674712,724581,2020-02-29 06:56:24,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-EJWT-WGUV-2ANA-ARPYE,8.0,0.05145
11363559672210164855,721851,2020-02-21 15:33:03,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-NG6W-78X7-FYN8-GGB3R,3.0,0.0294
8768474557424303893,721149,2020-02-19 15:55:40,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-3GN8-BKC8-LQKU-9BRFY,4.0,0.0441
13015387976439199355,719759,2020-02-15 18:58:20,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-EJWT-WGUV-2ANA-ARPYE,5.0,0.0588
16592133376807872939,718238,2020-02-11 12:39:58,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-EJWT-WGUV-2ANA-ARPYE,1.0,0.0441
368084196480486468,717980,2020-02-10 19:18:53,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-CP7V-XH68-2TNQ-CRXUF,8.0,0.03675
6984810166634925549,714053,2020-01-30 19:34:55,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-EJWT-WGUV-2ANA-ARPYE,1.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJWT-WGUV-2ANA-ARPYE,10.0,0.0735
