ID,Height,timestamp,Type,From,To,Amount,Fee
13807938366664922646,780950,2020-08-04 15:48:05,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-4Y3L-HTP3-9HX5-2QU9P,23.2797,0.05145
16682415191407587830,742540,2020-04-19 12:20:14,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-QVE4-25W7-9PKG-ARRLB,9.0,0.0441
1253602512581018388,741404,2020-04-16 08:15:14,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-BA9H-QLMX-BP75-32H6N,4.0,0.05145
11943714587803797046,740019,2020-04-12 11:23:46,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-QCPM-C95P-6KH7-BT3L3,10.0,0.0588
9351821789649425831,739834,2020-04-11 23:01:51,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-QCPM-C95P-6KH7-BT3L3,18.0,0.0441
10291767319938706998,738047,2020-04-06 22:46:52,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-SBVH-W5UZ-2N4G-85B4R,29.0,0.05145
455992484070539265,737427,2020-04-05 05:24:21,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-QCPM-C95P-6KH7-BT3L3,17.0,0.0147
6722291324129224829,736789,2020-04-03 10:13:56,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-QCPM-C95P-6KH7-BT3L3,5.0,0.0588
5360097198899183636,735542,2020-03-30 22:36:31,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-QCPM-C95P-6KH7-BT3L3,3.0,0.0441
9475779063133498663,735455,2020-03-30 16:46:15,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0441
17024471687673884918,735020,2020-03-29 11:12:00,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-N68T-7MBK-3CBE-B2SCM,12.0,0.0294
16456661576212845781,734372,2020-03-27 16:31:20,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-QCPM-C95P-6KH7-BT3L3,21.0,0.03675
17192134996956713960,733811,2020-03-26 02:34:24,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-QCPM-C95P-6KH7-BT3L3,2.0,0.0588
7881712120364479569,732770,2020-03-23 04:38:19,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-2TNZ-N8Y4-AJXF-4SJZV,5.0,0.0441
6053072517743015580,732268,2020-03-21 19:02:03,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-QCPM-C95P-6KH7-BT3L3,1.0,0.0441
12411745871702292488,731831,2020-03-20 13:40:49,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-QCPM-C95P-6KH7-BT3L3,2.0,0.05145
17603290333822825604,731719,2020-03-20 06:22:55,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-86TA-FGAF-5L9L-4W866,2.0,0.0147
8025128209333966985,731666,2020-03-20 02:35:45,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-QCPM-C95P-6KH7-BT3L3,1.0,0.0588
3631820205981494441,730988,2020-03-18 04:56:21,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-FNM8-BYLY-PXZT-D4GC7,3.0,0.05145
3966954163511023188,730809,2020-03-17 17:04:06,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-QCPM-C95P-6KH7-BT3L3,7.0,0.0441
14378824274994802761,730345,2020-03-16 10:05:05,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.02205
2611113932194446433,730056,2020-03-15 14:24:37,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-QCPM-C95P-6KH7-BT3L3,2.0,0.02205
13106336946682300951,729263,2020-03-13 09:27:43,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-BDSH-CH3D-UAXH-GTX37,4.0,0.03675
2405234796814852590,725785,2020-03-03 15:37:54,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-QCPM-C95P-6KH7-BT3L3,3.0,0.0147
1319669519653556032,725562,2020-03-03 00:18:41,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-QCPM-C95P-6KH7-BT3L3,2.0,0.05145
8022015873073930783,724063,2020-02-27 20:09:34,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-689U-MKNC-RPK3-57HN2,1.0,0.0294
2752096756221250575,723109,2020-02-25 04:10:21,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-R97V-Y82L-7H97-58HX9,2.0,0.0441
9426389348211752435,723075,2020-02-25 01:13:24,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-DU8P-GYDU-V947-D44S2,6.0,0.02205
2995350235919965740,722618,2020-02-23 18:47:19,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-R5RC-L4LN-WQUE-AFY3Q,33.0,0.0147
6075134854002842113,722247,2020-02-22 17:51:21,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-QCPM-C95P-6KH7-BT3L3,41.0,0.0588
14222317152067279181,722148,2020-02-22 11:20:37,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-5MCZ-PRDC-VXGP-GBKLT,1.0,0.03675
8130237980425082246,721337,2020-02-20 04:51:14,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-QCPM-C95P-6KH7-BT3L3,2.0,0.0147
14727142736420487832,720181,2020-02-16 23:25:05,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-ZA49-ZJRB-5NA3-92LMY,9.0,0.0294
3157482298409230263,719776,2020-02-15 20:16:05,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-QCPM-C95P-6KH7-BT3L3,3.0,0.0294
9354558857515354769,718402,2020-02-11 23:39:15,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-QCPM-C95P-6KH7-BT3L3,5.0,0.05145
10800507784055133116,716696,2020-02-07 05:08:40,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-M5T9-CFZA-4GXX-8Z6QR,4.0,0.0294
2582809781352768785,716167,2020-02-05 17:34:42,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-TS75-Q9U7-75LA-E6ECB,11.0,0.03675
10040893328440290330,715902,2020-02-04 23:39:58,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-QCPM-C95P-6KH7-BT3L3,4.0,0.05145
16642027197172430154,715348,2020-02-03 10:38:50,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-QCPM-C95P-6KH7-BT3L3,2.0,0.03675
15838170484688440188,714834,2020-02-02 00:27:25,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-QCPM-C95P-6KH7-BT3L3,2.0,0.0588
13574853125629777263,713309,2020-01-28 17:44:27,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-QCPM-C95P-6KH7-BT3L3,2.0,0.0441
14917429887119158860,712328,2020-01-25 23:49:18,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-37HA-B2J9-2WWN-8TVUU,2.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCPM-C95P-6KH7-BT3L3,10.0,0.06615
