ID,Height,timestamp,Type,From,To,Amount,Fee
13465077521510168218,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM7C-AGVJ-QSDX-BULG6,0.0,1.0
405495786284391114,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM7C-AGVJ-QSDX-BULG6,0.0,1.0
372452867405689211,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GM7C-AGVJ-QSDX-BULG6,0.0,1.0
4562253379404856484,168282,2015-11-25 03:48:11,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,51.1843759,1.0
7758332695515845494,168280,2015-11-25 03:38:17,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,52.1843759,1.0
3234483631428214121,107866,2015-06-09 03:20:22,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,12085.0,1.0
14912888781055431981,107862,2015-06-09 03:14:52,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,12086.0,12.0
11822314248630771826,99552,2015-05-16 21:32:39,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,8858.09706604,1.0
17103802053849939531,99550,2015-05-16 21:22:56,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,8859.09706604,9.0
1473366649139141654,94148,2015-05-01 19:12:08,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,8624.28163153,1.0
11575688901879680058,94144,2015-05-01 19:07:48,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,8625.28163153,9.0
1798361956742319000,89662,2015-04-19 06:33:22,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,7238.50548857,1.0
13935355533859969348,89660,2015-04-19 06:23:16,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,7239.50548857,7.0
18343139990670401327,85933,2015-04-08 19:58:42,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,8381.33094643,1.0
16128139691975834272,85930,2015-04-08 19:51:02,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,8382.33094643,8.0
9370881562141001824,81658,2015-03-27 21:13:51,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,5941.81437603,1.0
15192374010110518517,81655,2015-03-27 20:42:23,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,5942.81437603,6.0
3087818916067629266,77256,2015-03-15 13:50:42,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,8958.26454525,1.0
16306802043942924847,77254,2015-03-15 13:37:49,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,8959.26454525,9.0
1421622589555252764,72141,2015-03-01 06:27:43,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,6778.83825276,1.0
13831877088353521975,72139,2015-03-01 06:23:53,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,6779.83825276,7.0
11930464278113584495,68749,2015-02-19 18:51:08,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,7038.62534071,1.0
3671830815828221195,68748,2015-02-19 18:39:47,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,7039.62534071,7.0
1408811879392230630,65465,2015-02-10 14:24:25,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,8183.36992106,1.0
13152264694352316257,65464,2015-02-10 14:14:16,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,8184.36992106,8.0
2484701665690846107,62155,2015-02-01 08:00:19,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,4981.03579814,1.0
13353407315453827366,62154,2015-02-01 07:49:48,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,4982.03579814,5.0
6657956759921531829,58024,2015-01-20 19:36:48,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,5178.14255273,1.0
5211915345935853715,58022,2015-01-20 19:32:23,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,5179.14255272,5.0
16207295975717465213,56127,2015-01-15 12:12:46,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,8348.41448757,1.0
406512996857881437,56126,2015-01-15 12:10:12,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,8349.41448758,8.0
14916885812157414304,53567,2015-01-08 07:34:59,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,3428.19879833,1.0
16624526711072263806,53566,2015-01-08 07:31:28,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,3429.19879833,3.0
9679136159958510104,52674,2015-01-05 19:42:15,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1417.93449542,1.0
17343878702243793555,52316,2015-01-04 19:55:03,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1418.93449542,1.0
13237115710579226851,50680,2014-12-31 06:00:40,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,3958.61108645,1.0
12282358887835681563,50679,2014-12-31 05:50:15,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,3959.61108645,4.0
5464987520478788314,48954,2014-12-26 10:15:21,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,2050.3429612,1.0
6642423801326711584,48953,2014-12-26 10:13:46,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,2051.3429612,2.0
8778362690796657745,48308,2014-12-24 15:00:49,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1874.83274324,1.0
11977537290680568755,48306,2014-12-24 14:58:52,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1875.83274324,2.0
9852656368337950067,47571,2014-12-22 12:58:59,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,2139.34826476,1.0
11523926312280116246,47570,2014-12-22 12:55:27,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,641.34826476,1.0
897606992389792023,47570,2014-12-22 12:55:27,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
536018995565642377,46816,2014-12-20 10:35:04,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,862.38318896,1.0
13396379775781799578,46814,2014-12-20 10:31:31,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,863.38318896,1.0
16211676941331586128,46456,2014-12-19 10:18:24,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,2041.74819284,1.0
3234056844966089375,46449,2014-12-19 09:58:27,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,543.74819284,1.0
8868033565008086285,46449,2014-12-19 09:58:27,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
16841761731507200216,45558,2014-12-16 21:50:57,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1519.9415317,1.0
6779782735975210733,45557,2014-12-16 21:48:17,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1520.9415317,2.0
6100732172850884249,44890,2014-12-15 00:43:25,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1833.76509128,1.0
16085565431646923213,44880,2014-12-15 00:12:12,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1834.76509128,2.0
4864774722227722928,44255,2014-12-13 06:30:20,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,737.4316919,1.0
3955074356361209643,44250,2014-12-13 06:19:54,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,738.4316919,1.0
17167413454770031393,43960,2014-12-12 10:15:41,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1065.75091213,1.0
4615550128319108519,43958,2014-12-12 10:07:42,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1066.75091213,1.0
2697388427558189448,43650,2014-12-11 13:44:18,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,501.43597254,1.0
18356040509265888317,43649,2014-12-11 13:41:54,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,502.43597254,1.0
17818685954258676549,43539,2014-12-11 05:54:50,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,592.68758925,1.0
12070849415306469316,43537,2014-12-11 05:48:43,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,593.68758925,1.0
12213135393841814060,42975,2014-12-09 16:17:54,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11389222526889415769,42974,2014-12-09 16:13:47,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
3404872968410937684,41603,2014-12-05 19:51:10,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
7626527921611353131,41601,2014-12-05 19:43:55,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
4987340035792385359,40786,2014-12-03 13:18:18,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8133416953990424675,40784,2014-12-03 13:16:23,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
10606386194732870991,40147,2014-12-01 17:56:22,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,4496.0,1.0
9738298030125518990,40146,2014-12-01 17:43:41,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
13106364250151949067,40146,2014-12-01 17:43:41,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
14579273523923280233,40146,2014-12-01 17:43:41,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
18178343408661361253,40146,2014-12-01 17:43:41,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
9455195994102632635,40145,2014-12-01 17:31:35,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
18440590535369758608,40145,2014-12-01 17:31:35,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
633350046912226881,40145,2014-12-01 17:31:35,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
17350951461998773227,40144,2014-12-01 17:24:01,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
4719817728856177410,40144,2014-12-01 17:24:01,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
1065014751625361016,37297,2014-11-23 19:03:10,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
7047098091102197772,37297,2014-11-23 19:03:10,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,7494.0,1.0
1948367608243066289,37296,2014-11-23 19:00:23,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
15531859722965157172,37295,2014-11-23 18:58:38,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
233095961995925423,37295,2014-11-23 18:58:38,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
11229352955471268529,37294,2014-11-23 18:56:55,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
13705540956604199601,37294,2014-11-23 18:56:55,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
4665975448429246323,37294,2014-11-23 18:56:55,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
9544180135526392484,33948,2014-11-14 10:08:22,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
17499712445921226133,33945,2014-11-14 10:03:34,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,244.0,1.0
3957188978489967831,33945,2014-11-14 10:03:34,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
9237063639612146197,33944,2014-11-14 09:57:24,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
5969608196563014380,33944,2014-11-14 09:57:24,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
6719454944420816384,33296,2014-11-12 14:27:04,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8345492529181630181,33296,2014-11-12 14:27:04,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2434638271705317541,33294,2014-11-12 14:15:56,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
774901655916353638,33293,2014-11-12 14:14:14,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
10968637295305801505,32505,2014-11-10 09:15:08,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,4496.0,1.0
10893232855762859970,32500,2014-11-10 09:06:05,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
11886493613166977807,32500,2014-11-10 09:06:05,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
12646162675675106859,32500,2014-11-10 09:06:05,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,4496.0,1.0
8757055037993239602,32500,2014-11-10 09:06:05,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
15722483121287822256,32499,2014-11-10 08:58:22,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
17379088858801696415,32499,2014-11-10 08:58:22,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
4275632756023976783,32499,2014-11-10 08:58:22,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,5995.0,1.0
8235436856350477924,32499,2014-11-10 08:58:22,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
14405873295399427096,32497,2014-11-10 08:55:52,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
15251743246230635187,32497,2014-11-10 08:55:52,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
16730951012785600096,32497,2014-11-10 08:55:52,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
4189957814545899558,32497,2014-11-10 08:55:52,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
1072124517066350701,32480,2014-11-10 07:37:04,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
4996764207384467413,32480,2014-11-10 07:37:04,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
371334088799383543,32479,2014-11-10 07:33:47,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
6704633664963902532,32479,2014-11-10 07:33:47,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
1065462836464633493,32478,2014-11-10 07:32:23,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
2542772890201970458,32478,2014-11-10 07:32:23,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,7494.0,1.0
2943907846097137822,32478,2014-11-10 07:32:23,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
7784311674414611252,32477,2014-11-10 07:30:29,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
13988148685138556404,32476,2014-11-10 07:29:43,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
10423142345725739865,32475,2014-11-10 07:28:18,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
17392656571800844265,32475,2014-11-10 07:28:18,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
7105389683405473312,32475,2014-11-10 07:28:18,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
6244273107233201905,32474,2014-11-10 07:20:15,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
5669977032407815170,32472,2014-11-10 07:10:35,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,1499.0,1.0
13218641079556413234,23189,2014-10-15 08:19:53,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
998289939907277699,23188,2014-10-15 08:18:22,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,5000.0,5.0
9467222070924397979,23183,2014-10-15 07:51:17,Ordinary Payment,S-GM7C-AGVJ-QSDX-BULG6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15863433058123739269,23182,2014-10-15 07:49:15,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,100.0,1.0
