ID,Height,timestamp,Type,From,To,Amount,Fee
11660404419262811761,558675,2018-11-22 01:54:04,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-3TJW-R7K4-BAJ3-E2VZG,183.78501901,0.00735
1105244975696705951,557573,2018-11-18 23:40:59,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
13308439555224566889,557572,2018-11-18 23:33:20,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
18034768829554961076,557566,2018-11-18 23:18:24,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
16417446618676994043,557565,2018-11-18 23:11:57,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
17818912663436475414,557565,2018-11-18 23:11:57,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
9190898649175242400,557565,2018-11-18 23:11:57,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
8699583758425672339,557564,2018-11-18 23:11:41,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
12604280644005435384,557562,2018-11-18 23:09:10,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
14060294585175648512,557562,2018-11-18 23:09:10,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
15055377182771536978,557562,2018-11-18 23:09:10,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.00735
12495493504485079988,557555,2018-11-18 22:53:52,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-6HEG-JKAQ-E5WG-C8QKC,0.00735,0.00735
12106745972702468159,557554,2018-11-18 22:53:18,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
3105375214750422231,557554,2018-11-18 22:53:18,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.0147
11219130869330765624,557553,2018-11-18 22:52:48,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-AGF5-VRNZ-AQQV-436SJ,0.00735,0.0147
14517045322453081451,557551,2018-11-18 22:40:33,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.03675
15914226143166150047,557551,2018-11-18 22:40:33,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0147
1099390476021517506,557551,2018-11-18 22:40:33,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
8703221441917355878,557547,2018-11-18 22:27:23,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0588
13947719442543249814,557541,2018-11-18 22:11:21,Ordinary Payment,S-5XQW-HKGB-KTCG-5R553,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0147
17954977265458077851,557541,2018-11-18 22:11:21,Ordinary Payment,S-LMLK-EK8G-FHES-DFMFM,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0147
6693259766246963539,557541,2018-11-18 22:11:21,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0147
9370874567802495907,557539,2018-11-18 22:07:08,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0147
10451821137527508512,557539,2018-11-18 22:07:08,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.0147
12970361521763123354,557539,2018-11-18 22:07:08,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
18312544045073557730,557538,2018-11-18 21:59:20,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-P2BD-6BHX-4QCE-4Y6KC,0.00735,0.02205
685284394666375877,557538,2018-11-18 21:59:20,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.02205
13179231757009775419,557537,2018-11-18 21:56:20,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-HDE2-3VCV-2PTC-7FHZC,0.00735,0.02205
17014347885485991778,557537,2018-11-18 21:56:20,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.02205
749992655581427537,557537,2018-11-18 21:56:20,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0441
2856764464618222690,557537,2018-11-18 21:56:20,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-S3CS-T8YS-JQZP-8LC4U,0.00735,0.02205
12650472367853139815,557536,2018-11-18 21:52:13,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0294
14098646863160770648,557536,2018-11-18 21:52:13,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0294
18008460768154088453,557536,2018-11-18 21:52:13,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0294
18052290531906986173,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0294
1531378842639980026,557536,2018-11-18 21:52:13,Ordinary Payment,S-2E5D-J5LC-ACXM-EU738,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0294
5708897745301485679,557536,2018-11-18 21:52:13,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.0294
11425656388819423354,557526,2018-11-18 21:17:13,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.03675
18374073131138863120,557526,2018-11-18 21:17:13,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.0441
2606006415966982769,557526,2018-11-18 21:17:13,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0441
5004364412911642051,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.03675
12068526312584724062,557525,2018-11-18 21:15:58,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.05145
934039873010997488,557525,2018-11-18 21:15:58,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0441
13262866855621668031,557472,2018-11-18 17:32:32,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0588
7084855202587398808,557308,2018-11-18 06:21:44,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-RYMR-ARW9-FW6E-DHWXP,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-RYMR-ARW9-FW6E-DHWXP,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-RYMR-ARW9-FW6E-DHWXP,1.38848129,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-RYMR-ARW9-FW6E-DHWXP,1.26228593,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-RYMR-ARW9-FW6E-DHWXP,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-RYMR-ARW9-FW6E-DHWXP,0.79101962,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-RYMR-ARW9-FW6E-DHWXP,0.06755775,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-RYMR-ARW9-FW6E-DHWXP,1.55282412,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-RYMR-ARW9-FW6E-DHWXP,1.27804684,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-RYMR-ARW9-FW6E-DHWXP,0.03389645,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-RYMR-ARW9-FW6E-DHWXP,0.18636894,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-RYMR-ARW9-FW6E-DHWXP,1.251107,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RYMR-ARW9-FW6E-DHWXP,0.40425421,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-RYMR-ARW9-FW6E-DHWXP,2.24811279,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-RYMR-ARW9-FW6E-DHWXP,3.61468711,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-RYMR-ARW9-FW6E-DHWXP,1.55585561,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-RYMR-ARW9-FW6E-DHWXP,0.81682095,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-RYMR-ARW9-FW6E-DHWXP,0.24942171,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-RYMR-ARW9-FW6E-DHWXP,1.28528006,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-RYMR-ARW9-FW6E-DHWXP,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-RYMR-ARW9-FW6E-DHWXP,1.44675459,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-RYMR-ARW9-FW6E-DHWXP,3.47525036,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-RYMR-ARW9-FW6E-DHWXP,0.18477322,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RYMR-ARW9-FW6E-DHWXP,4.66538773,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-RYMR-ARW9-FW6E-DHWXP,1.44006342,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-RYMR-ARW9-FW6E-DHWXP,1.54981235,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-RYMR-ARW9-FW6E-DHWXP,1.44681662,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-RYMR-ARW9-FW6E-DHWXP,0.01823137,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RYMR-ARW9-FW6E-DHWXP,0.32242788,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-RYMR-ARW9-FW6E-DHWXP,2.0837616,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-RYMR-ARW9-FW6E-DHWXP,1.03732991,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-RYMR-ARW9-FW6E-DHWXP,0.16621049,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-RYMR-ARW9-FW6E-DHWXP,0.35763066,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-RYMR-ARW9-FW6E-DHWXP,0.20079369,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-RYMR-ARW9-FW6E-DHWXP,1.97240159,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-RYMR-ARW9-FW6E-DHWXP,0.37694394,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-RYMR-ARW9-FW6E-DHWXP,0.46065248,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-RYMR-ARW9-FW6E-DHWXP,0.89845754,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-RYMR-ARW9-FW6E-DHWXP,0.39960788,0.02205
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RYMR-ARW9-FW6E-DHWXP,5.47117709,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-RYMR-ARW9-FW6E-DHWXP,0.18138361,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-RYMR-ARW9-FW6E-DHWXP,1.49764106,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-RYMR-ARW9-FW6E-DHWXP,0.63380792,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-RYMR-ARW9-FW6E-DHWXP,0.71578685,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-RYMR-ARW9-FW6E-DHWXP,0.41781669,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-RYMR-ARW9-FW6E-DHWXP,0.15100536,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-RYMR-ARW9-FW6E-DHWXP,0.71946508,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-RYMR-ARW9-FW6E-DHWXP,0.99222593,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-RYMR-ARW9-FW6E-DHWXP,2.21358944,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-RYMR-ARW9-FW6E-DHWXP,0.71390466,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-RYMR-ARW9-FW6E-DHWXP,0.88864296,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-RYMR-ARW9-FW6E-DHWXP,0.17383105,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-RYMR-ARW9-FW6E-DHWXP,1.05250556,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-RYMR-ARW9-FW6E-DHWXP,1.75793879,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RYMR-ARW9-FW6E-DHWXP,0.13511806,0.02205
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-RYMR-ARW9-FW6E-DHWXP,0.8612406,0.02205
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RYMR-ARW9-FW6E-DHWXP,0.46043079,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-RYMR-ARW9-FW6E-DHWXP,0.59242424,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-RYMR-ARW9-FW6E-DHWXP,0.57342427,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-RYMR-ARW9-FW6E-DHWXP,1.44826453,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-RYMR-ARW9-FW6E-DHWXP,1.98645804,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-RYMR-ARW9-FW6E-DHWXP,1.37259574,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-RYMR-ARW9-FW6E-DHWXP,1.09153561,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-RYMR-ARW9-FW6E-DHWXP,0.56687584,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-RYMR-ARW9-FW6E-DHWXP,2.19511915,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-RYMR-ARW9-FW6E-DHWXP,0.02900269,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-RYMR-ARW9-FW6E-DHWXP,0.86204408,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-RYMR-ARW9-FW6E-DHWXP,3.79338814,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-RYMR-ARW9-FW6E-DHWXP,0.09223759,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-RYMR-ARW9-FW6E-DHWXP,0.18583041,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-RYMR-ARW9-FW6E-DHWXP,1.6934052,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-RYMR-ARW9-FW6E-DHWXP,2.65165236,0.03675
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-RYMR-ARW9-FW6E-DHWXP,0.17370685,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-RYMR-ARW9-FW6E-DHWXP,7.20145274,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RYMR-ARW9-FW6E-DHWXP,3.98327294,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-RYMR-ARW9-FW6E-DHWXP,4.14841424,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-RYMR-ARW9-FW6E-DHWXP,0.88141741,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-RYMR-ARW9-FW6E-DHWXP,1.50452659,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-RYMR-ARW9-FW6E-DHWXP,0.50371767,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-RYMR-ARW9-FW6E-DHWXP,2.80953897,0.02205
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RYMR-ARW9-FW6E-DHWXP,0.37200038,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-RYMR-ARW9-FW6E-DHWXP,0.29905959,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-RYMR-ARW9-FW6E-DHWXP,0.76845449,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-RYMR-ARW9-FW6E-DHWXP,1.37446264,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-RYMR-ARW9-FW6E-DHWXP,3.93514179,0.0441
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-RYMR-ARW9-FW6E-DHWXP,0.23620553,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-RYMR-ARW9-FW6E-DHWXP,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-RYMR-ARW9-FW6E-DHWXP,0.82029009,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-RYMR-ARW9-FW6E-DHWXP,4.41495492,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-RYMR-ARW9-FW6E-DHWXP,1.95633972,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-RYMR-ARW9-FW6E-DHWXP,0.8577875,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-RYMR-ARW9-FW6E-DHWXP,1.21280204,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-RYMR-ARW9-FW6E-DHWXP,0.37344554,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-RYMR-ARW9-FW6E-DHWXP,0.23354977,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-RYMR-ARW9-FW6E-DHWXP,1.45460081,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-RYMR-ARW9-FW6E-DHWXP,1.57767444,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-RYMR-ARW9-FW6E-DHWXP,1.36511383,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-RYMR-ARW9-FW6E-DHWXP,4.46351526,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-RYMR-ARW9-FW6E-DHWXP,17.53796159,0.0147
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RYMR-ARW9-FW6E-DHWXP,0.02571734,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-RYMR-ARW9-FW6E-DHWXP,1.28463551,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-RYMR-ARW9-FW6E-DHWXP,3.10428541,0.0441
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-RYMR-ARW9-FW6E-DHWXP,6.21021771,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-RYMR-ARW9-FW6E-DHWXP,1.78991554,0.03675
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-RYMR-ARW9-FW6E-DHWXP,3.13605682,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-RYMR-ARW9-FW6E-DHWXP,0.16225642,0.0147
1657458406438011001,540858,2018-10-03 05:26:53,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-2688-JM4H-H9T6-7VMDT,0.5,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RYMR-ARW9-FW6E-DHWXP,1.0,0.0294
