ID,Height,timestamp,Type,From,To,Amount,Fee
4572221599750747802,370553,2017-06-13 08:47:33,Ordinary Payment,S-DQNQ-URKZ-QGYL-AJESB,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
2819372006802864891,370551,2017-06-13 08:28:57,Ordinary Payment,S-4VCV-TZZH-7JAH-EFMZE,S-DQNQ-URKZ-QGYL-AJESB,211.0,1.0
4081457433222441684,369593,2017-06-10 16:31:07,Ordinary Payment,S-DQNQ-URKZ-QGYL-AJESB,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
15363248757122448760,369589,2017-06-10 16:21:41,Ordinary Payment,S-4VCV-TZZH-7JAH-EFMZE,S-DQNQ-URKZ-QGYL-AJESB,950.0,1.0
12384128719237780659,367386,2017-06-04 12:58:41,Ordinary Payment,S-DQNQ-URKZ-QGYL-AJESB,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2379739753557490411,367381,2017-06-04 12:34:07,Ordinary Payment,S-4VCV-TZZH-7JAH-EFMZE,S-DQNQ-URKZ-QGYL-AJESB,101.0,1.0
14790632620526900649,366954,2017-06-03 08:02:47,Ordinary Payment,S-DQNQ-URKZ-QGYL-AJESB,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14493439172183053945,366952,2017-06-03 07:53:24,Ordinary Payment,S-4VCV-TZZH-7JAH-EFMZE,S-DQNQ-URKZ-QGYL-AJESB,200.0,1.0
14128931066601021921,366663,2017-06-02 12:26:55,Ordinary Payment,S-DQNQ-URKZ-QGYL-AJESB,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
453986452384553364,366660,2017-06-02 11:56:47,Ordinary Payment,S-4VCV-TZZH-7JAH-EFMZE,S-DQNQ-URKZ-QGYL-AJESB,300.0,1.0
11555269385843219803,362128,2017-05-20 19:46:57,Ordinary Payment,S-DQNQ-URKZ-QGYL-AJESB,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12358457673496813346,362125,2017-05-20 19:37:33,Ordinary Payment,S-4VCV-TZZH-7JAH-EFMZE,S-DQNQ-URKZ-QGYL-AJESB,102.0,1.0
11524241181659528360,361404,2017-05-18 18:55:06,Ordinary Payment,S-DQNQ-URKZ-QGYL-AJESB,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4626173052013675696,361397,2017-05-18 18:38:47,Ordinary Payment,S-4VCV-TZZH-7JAH-EFMZE,S-DQNQ-URKZ-QGYL-AJESB,50.0,1.0
