ID,Height,timestamp,Type,From,To,Amount,Fee
632819781121810051,770339,2020-07-06 03:50:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.62512133,0.02205001
17900784309050950001,770069,2020-07-05 09:56:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,0.98177553,0.02205001
15205611067777083968,769888,2020-07-04 21:58:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.70910165,0.02205001
6967144207171373117,769591,2020-07-04 02:01:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.63723174,0.02205001
9934537158145486895,769336,2020-07-03 09:03:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,0.97870899,0.02205001
15562565474422435980,769134,2020-07-02 19:32:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.7362358,0.02205001
3222181884350444150,768839,2020-07-01 23:53:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,0.9857605,0.02205001
11946622782581524047,768688,2020-07-01 13:45:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.70519961,0.02205001
6771259124308990667,768659,2020-07-01 11:52:58,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,65.90959307,0.0294
10649327691126720396,768427,2020-06-30 20:31:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.11356263,0.02205001
1422692214377716006,768314,2020-06-30 12:49:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.95989272,0.02205001
16348347094614387717,768200,2020-06-30 05:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.12290693,0.02205001
12942527411455472230,768087,2020-06-29 22:04:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.26004432,0.02205001
6030165020379689175,767976,2020-06-29 14:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.00018568,0.02205001
4601145748930535493,767863,2020-06-29 06:50:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.91169724,0.02205001
1505982924547951774,767744,2020-06-28 22:37:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.19533445,0.02205001
13009097012930865783,767626,2020-06-28 14:57:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,5.838654,0.02205001
3433288040967492005,767513,2020-06-28 07:23:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.02634531,0.02205001
11843731655914651257,767401,2020-06-27 23:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.88166873,0.02205001
7105013527782071531,767219,2020-06-27 11:44:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.10421366,0.02205001
14293816331987532683,767047,2020-06-27 00:19:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.94818618,0.02205001
9762880519871770739,766879,2020-06-26 13:06:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.18786904,0.02205001
11790623549731012054,766789,2020-06-26 07:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.2246747,0.02205001
5412449946535657728,766710,2020-06-26 01:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.83622433,0.02205001
3691060504623987172,766555,2020-06-25 15:25:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.81258689,0.02205001
5522068546094917048,766459,2020-06-25 09:14:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.9539286,0.02205001
7121720276821175608,766372,2020-06-25 03:22:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.07962191,0.02205001
10159361942867614302,766290,2020-06-24 21:53:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.26556828,0.02205001
9894993061976805450,766192,2020-06-24 15:14:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.13977636,0.02205001
13337606722373634410,765771,2020-06-23 11:15:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.23238871,0.02205001
5410818793425186440,765754,2020-06-23 10:06:59,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,110.01276277,0.0294
15751511555615099608,765610,2020-06-23 00:23:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.64899696,0.02205001
17676552811758434239,765506,2020-06-22 17:31:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.2203026,0.02205001
3482993522746694973,765413,2020-06-22 11:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.30656634,0.02205001
3427133065913614494,765322,2020-06-22 05:20:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.55027703,0.02205001
1532071547087419403,765198,2020-06-21 21:04:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.21217769,0.02205001
12123577443911368693,765133,2020-06-21 16:50:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.69049525,0.02205001
6475052232900628003,765037,2020-06-21 10:48:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.55466988,0.02205
9303208215433159308,764955,2020-06-21 05:12:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.37107618,0.02205
15150577469351706556,764862,2020-06-20 23:11:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.85553975,0.02205
6969985134238844540,764778,2020-06-20 17:21:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.33752616,0.02205
5317319146586809975,764681,2020-06-20 10:51:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.66531418,0.02205
17481133851898473417,764598,2020-06-20 05:17:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.28623966,0.02205
15099023383770654242,764508,2020-06-19 23:11:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.37942736,0.02205
9877545718663511672,764421,2020-06-19 17:05:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.68114451,0.02205
6846432229505409668,764332,2020-06-19 11:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.36604152,0.02205
17501240026393302309,764248,2020-06-19 05:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.67031426,0.02205
16864762547231787165,764163,2020-06-18 23:39:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.39107248,0.02205
17620499389899879049,764087,2020-06-18 18:45:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.73219817,0.02205
14435455762834676707,764011,2020-06-18 13:28:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.45986224,0.02205
10474340506159353224,763935,2020-06-18 08:32:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.43940803,0.02205
17182969964431964072,763855,2020-06-18 03:15:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.81228033,0.02205
7771569057869651795,763776,2020-06-17 21:58:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.52255408,0.02205
1279171353606519560,763697,2020-06-17 16:28:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.91714153,0.02205
12784828080613395528,763609,2020-06-17 10:49:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.44086621,0.02205
5949430536170227932,763517,2020-06-17 04:21:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.35801936,0.02205
2528371472607081723,763423,2020-06-16 22:04:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.74849348,0.02205
7742932179661859250,763339,2020-06-16 16:18:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.45681656,0.02205
2406254829017704446,763243,2020-06-16 10:00:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.69601269,0.02205
4612104870939260761,763139,2020-06-16 03:15:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.53316467,0.02205
12952771554261944954,763046,2020-06-15 20:56:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.57391745,0.02205
16244988072905218361,762944,2020-06-15 14:06:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.29939288,0.02205
2942518662821252304,762832,2020-06-15 06:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.96953314,0.02205
7935573251763336900,762729,2020-06-14 23:46:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.43048149,0.02205
12938615741849507721,762614,2020-06-14 16:05:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.00642616,0.02205
1829795261367230644,762494,2020-06-14 08:15:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.38025075,0.02205
1079034384243120900,762371,2020-06-13 23:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.49528838,0.02205
5866939157555619401,762238,2020-06-13 14:53:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.75138099,0.02205
9761621697599354153,762100,2020-06-13 05:14:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.74648656,0.02205
1735920028975047531,761980,2020-06-12 21:09:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.87761408,0.02205
10176856362671572286,761840,2020-06-12 12:10:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.30232554,0.02205
3456554531393924842,761701,2020-06-12 02:49:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.94464553,0.02205
7649822835767587311,761573,2020-06-11 18:21:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.44507841,0.02205
17597256548799247093,761444,2020-06-11 09:27:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.34561166,0.02205
3150151364761917211,761319,2020-06-11 01:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.89307369,0.02205
16304556633246593856,761189,2020-06-10 16:44:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.2066569,0.02205
9891255794420140966,761087,2020-06-10 09:21:31,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,32.07268066,0.0294
14489569157700976823,761062,2020-06-10 07:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.61938681,0.02205
13700136229870634306,760928,2020-06-09 22:32:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.41491088,0.02205
6777495607585958353,760788,2020-06-09 13:21:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.39938431,0.02205
110341495499614629,760643,2020-06-09 03:22:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.00695727,0.02205
16951330873155146045,760502,2020-06-08 18:08:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.59472994,0.02205
9914883028289436972,760380,2020-06-08 09:47:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.24940873,0.02205
8845018704909353956,760230,2020-06-07 23:49:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.31832899,0.02205
17721854647746849393,760097,2020-06-07 14:42:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.01803654,0.02205
4111064539326345065,759956,2020-06-07 05:33:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.07110405,0.02205
14263861869484154110,759814,2020-06-06 19:57:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.40983314,0.02205
12366467237128487270,759679,2020-06-06 10:43:10,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,36.07234121,0.0294
13667244091712761716,759673,2020-06-06 10:13:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.00399015,0.02205
1159236359866132913,759529,2020-06-06 00:53:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.48049555,0.02205
650059577902052193,759394,2020-06-05 15:45:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.20995247,0.02205
8847120226361575506,759262,2020-06-05 07:03:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.84780172,0.02205
11538677910107695275,759127,2020-06-04 22:14:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.98765145,0.02205
15886311472192385080,758990,2020-06-04 12:53:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.4759576,0.02205
17887196970900261452,758851,2020-06-04 03:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.04566092,0.02205
14561659380827683888,758709,2020-06-03 18:04:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.08482037,0.02205
1551474554255723192,758563,2020-06-03 08:03:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.51230632,0.02205
2625805522622884481,758425,2020-06-02 23:02:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.08110366,0.02205
968797234518293316,758284,2020-06-02 13:31:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.372001,0.02205
11465463985686425167,758239,2020-06-02 10:32:48,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,34.90630755,0.0294
13044947667604580528,758149,2020-06-02 04:37:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.94445162,0.02205
7899669074271971891,758063,2020-06-01 22:30:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AK8P-MFQ2-ERF5-B3Z3P,0.0,0.0294
5289229916262949874,758008,2020-06-01 18:48:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.56216962,0.02205
12029081469900939877,757874,2020-06-01 09:53:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.1527372,0.02205
14390507907831156673,757743,2020-06-01 01:12:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.60078541,0.02205
7223494476973747322,757606,2020-05-31 16:12:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.15611394,0.02205
10039215070450314738,757465,2020-05-31 06:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.15909786,0.02205
8860948984161255864,757321,2020-05-30 20:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.8151138,0.02205
5401388566114375897,757180,2020-05-30 11:09:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.97129952,0.02205
15665906421630000147,757027,2020-05-30 00:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.46586261,0.02205
14114345955224465266,756889,2020-05-29 15:58:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.10807597,0.02205
5660249005533853346,756850,2020-05-29 12:52:36,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,41.53367908,0.0294
13774749965554306517,756753,2020-05-29 06:28:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.15091497,0.02205
11173766974005151060,756648,2020-05-28 23:17:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.83336567,0.02205
18063377397198194681,756515,2020-05-28 14:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.45472049,0.02205
18093735035200630464,756381,2020-05-28 05:53:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.73880077,0.02205
7687501701315093018,756258,2020-05-27 21:25:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.64788886,0.02205
1817189242334230818,756115,2020-05-27 11:39:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.23667478,0.02205
11959420232669049308,755975,2020-05-27 02:12:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.33271346,0.02205
10819067100430824056,755872,2020-05-26 19:41:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.90863711,0.02205
16866483333646748848,755744,2020-05-26 10:51:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.60640922,0.02205
11922772177639367855,755613,2020-05-26 01:56:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.45365837,0.02205
3265112537995276459,755510,2020-05-25 19:34:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.48041165,0.02205
12191408828964070801,755411,2020-05-25 12:38:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.72623373,0.02205
6988228945938551662,755318,2020-05-25 06:19:08,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,28.05480202,0.03675
9393053375065793549,755278,2020-05-25 03:12:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.14765382,0.02205
5158631555393191901,755157,2020-05-24 19:10:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,3.44623197,0.02205
13450659600341963675,755031,2020-05-24 11:06:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.30823643,0.02205
16574443693649827135,754895,2020-05-24 01:49:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.69019921,0.02205
18281976979521800369,754768,2020-05-23 17:21:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.61988945,0.02205
3958005866627218466,754639,2020-05-23 08:55:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.71395664,0.02205
16447079746330742986,754503,2020-05-22 23:36:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.06240301,0.02205
6815635120081313797,754358,2020-05-22 13:58:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.66605106,0.02205
18251582586755245316,754245,2020-05-22 06:28:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.42958043,0.02205
14035741299670791311,754192,2020-05-22 02:54:34,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,9.38044633,0.0294
13132293075490909589,754147,2020-05-22 00:13:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.74226104,0.02205
15394988246218398611,754057,2020-05-21 17:23:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,4.8601691,0.02205
18128411162711325130,753965,2020-05-21 11:35:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.80741619,0.02205
4640440644462344906,753857,2020-05-21 04:07:18,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,32.74751496,0.0294
7258114283260817919,753850,2020-05-21 03:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.4785191,0.02205
5163281000176363568,753747,2020-05-20 20:33:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.86362069,0.02205
7671265023231164565,753644,2020-05-20 13:31:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.62454441,0.02205
4464942918124865546,753544,2020-05-20 06:47:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,2.60875445,0.02205
4553482283681399693,753435,2020-05-19 23:56:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.87188939,0.02205
17657423611429193639,753325,2020-05-19 16:23:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.79613182,0.02205
8381475471931048479,753077,2020-05-18 23:37:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,8.78747381,0.02205
7939973642054043696,752886,2020-05-18 11:07:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,1.73795,0.02205
10293684759933683012,752738,2020-05-18 01:07:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AK8P-MFQ2-ERF5-B3Z3P,8.1080313,0.02205
10837043312282554468,752095,2020-05-16 05:54:04,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-4MWD-87JD-4PKW-2SRU3,1e-08,0.0294
9785623350254161521,752091,2020-05-16 05:22:28,MultiOut Payment,S-4MWD-87JD-4PKW-2SRU3,S-AK8P-MFQ2-ERF5-B3Z3P,1.0,0.0294
