ID,Height,timestamp,Type,From,To,Amount,Fee
11942371348605358525,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SBUJ-4RPW-2UAS-EDJUT,0.0,1.0
17833665561835715026,446712,2018-01-12 18:58:07,Ordinary Payment,S-SBUJ-4RPW-2UAS-EDJUT,S-JL2C-W7PR-849W-9T2SF,1000.0,1.0
11587694468521046405,446143,2018-01-11 04:51:45,Ask Order Placement,S-SBUJ-4RPW-2UAS-EDJUT,,0.0,1.0
3814370165198480602,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,4.07892983,1.0
544357028270135880,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,0.1521188,1.0
11908008773002147416,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,1.104,1.0
11033692625928090991,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,1.60484183,1.0
8292360023499262828,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,1.14298328,1.0
899094583124678710,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,1.35189242,1.0
1873696240660959273,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,1.82168345,1.0
325266251758999860,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,0.62082792,1.0
9624015736935977328,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,3.31518926,1.0
3616979739153378083,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,3.70674705,1.0
17428616549581309338,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,3.60233164,1.0
12323760261370147583,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,3.9286298,1.0
2180293720024626751,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,4.95973197,1.0
16056819557246025078,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBUJ-4RPW-2UAS-EDJUT,7.86806691,1.0
5537446907359521417,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,6.21271689,1.0
14710215559457041555,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,2.0,1.0001
3160301230210101531,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBUJ-4RPW-2UAS-EDJUT,26.62781072,1.0
17794021331995754347,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,4.43765492,1.0
13221438628524137081,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SBUJ-4RPW-2UAS-EDJUT,11.93621933,1.0
2643903933641294062,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SBUJ-4RPW-2UAS-EDJUT,74.48823744,1.0
12980901741816914370,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SBUJ-4RPW-2UAS-EDJUT,19.57506063,1.0
18330273904312400190,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,6.89141705,1.0
577079696555557219,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SBUJ-4RPW-2UAS-EDJUT,18.27948157,1.0
3983981986799160388,339704,2017-03-19 02:14:09,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14644405921932240401,339694,2017-03-19 01:42:28,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13759814684927699233,339016,2017-03-17 04:05:17,Ordinary Payment,S-SBUJ-4RPW-2UAS-EDJUT,S-YZJ6-LYBY-WAC6-BQYGC,50.0,1.0
11420645988971675085,338300,2017-03-15 04:17:06,Bid Order Placement,S-SBUJ-4RPW-2UAS-EDJUT,,0.0,1.0
11392876152742491128,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,2.52299409,1.0
5728405746391479562,335475,2017-03-07 07:01:56,Bid Order Placement,S-SBUJ-4RPW-2UAS-EDJUT,,0.0,1.0
6270975551656098807,335474,2017-03-07 06:58:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBUJ-4RPW-2UAS-EDJUT,2998.0,2.0
9206687410224396370,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,0.44263054,1.0
9150547431208951928,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,1.0,1.0
16094987275413008123,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,1.0,3.0
5259244847374040845,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,2.0,2.0
6408777553119811471,334801,2017-03-05 09:17:25,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16111584014449435945,334781,2017-03-05 08:14:48,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10563641916240143032,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,3.0,3.0
17654856684125673444,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
6190192708466881233,334430,2017-03-04 08:22:56,Bid Order Placement,S-SBUJ-4RPW-2UAS-EDJUT,,0.0,1.0
3114667534879757044,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,3.0,3.0
10764225251706857595,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,20.0,1.0
17026961466945053796,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,2.0,1.0
8739412257918289412,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,5.0,2.0
2708150189693381444,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,6.0,5.0
2173789777990566902,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-SBUJ-4RPW-2UAS-EDJUT,0.001064,1.0
3366586702080281006,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SBUJ-4RPW-2UAS-EDJUT,0.17591727,1.0
15833675150580606040,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,5.0,5.0
9317028716189324980,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,12.0,2.0
4053769024275227156,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,2.0,2.0
12052668518692956528,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,2.0,2.0
6577513001814678708,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,4.0,4.0
6610499146596677193,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBUJ-4RPW-2UAS-EDJUT,2.0,1.0
12669153707821439729,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,2.0,1.0
16337899047131922938,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,2.0,1.0
17609280868875098950,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,2.0,1.0
13046553359468590792,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,5.0,2.0
5903734894307952365,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,5.0,2.0
13514204341509885135,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,11.0,2.0
7358820421612361047,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,14.0,2.0
12386240168318680217,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,8.0,2.0
11485935614210808442,330763,2017-02-22 02:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SBUJ-4RPW-2UAS-EDJUT,136.74,1.0
2435589786425807789,330639,2017-02-21 18:35:22,Bid Order Placement,S-SBUJ-4RPW-2UAS-EDJUT,,0.0,1.0
14475912992360435501,330638,2017-02-21 18:33:46,Ask Order Placement,S-SBUJ-4RPW-2UAS-EDJUT,,0.0,1.0
8687394675202147821,330637,2017-02-21 18:25:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBUJ-4RPW-2UAS-EDJUT,98.0,2.0
13893214517638262544,330635,2017-02-21 18:20:54,Bid Order Placement,S-SBUJ-4RPW-2UAS-EDJUT,,0.0,1.0
13419515201047065456,330623,2017-02-21 16:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
17058429246176365707,330623,2017-02-21 16:57:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
4951650791816932492,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBUJ-4RPW-2UAS-EDJUT,10.0,2.0
6955410348610554788,329706,2017-02-19 03:40:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
15680851964606675809,329673,2017-02-19 01:34:35,Ordinary Payment,S-SBUJ-4RPW-2UAS-EDJUT,S-CZY3-DGTC-FE7S-DTHWB,1001.0,1.0
15913948775672147779,329650,2017-02-19 00:19:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBUJ-4RPW-2UAS-EDJUT,1000.0,2.0
10273801146304663966,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18433318597930238867,329445,2017-02-18 10:20:31,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9295004428212747040,329440,2017-02-18 10:05:01,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
78631519986114323,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
12557363082414348186,329023,2017-02-17 05:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
4886233986077331358,328685,2017-02-16 06:54:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SBUJ-4RPW-2UAS-EDJUT,1.0,1.0
13469365403258214672,328653,2017-02-16 04:57:36,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17575936424786425416,328217,2017-02-14 23:38:51,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9003898614751255469,328217,2017-02-14 23:38:51,Ordinary Payment,S-SBUJ-4RPW-2UAS-EDJUT,S-CZY3-DGTC-FE7S-DTHWB,5.0,1.0
7853765730990386778,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-SBUJ-4RPW-2UAS-EDJUT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
517299250607534133,328198,2017-02-14 22:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
5287910794430231586,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
1959701322613476381,328002,2017-02-14 09:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
14699966169073503819,327983,2017-02-14 08:03:42,Account Update,S-SBUJ-4RPW-2UAS-EDJUT,,0.0,1.0
4339852302522255443,327981,2017-02-14 07:57:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SBUJ-4RPW-2UAS-EDJUT,3.0,1.0
