ID,Height,timestamp,Type,From,To,Amount,Fee
14511270482151048209,604327,2019-03-29 21:10:21,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
8507178099530212175,604311,2019-03-29 20:10:50,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,1175.0,0.02205
4882277689351557689,545889,2018-10-17 07:47:36,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
8068220832710552192,545877,2018-10-17 06:40:31,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,527.0,0.1
14159096383308369175,543423,2018-10-10 09:56:37,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
6127480354472335592,543416,2018-10-10 09:12:52,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,2200.0,0.1
10308757397171304080,446090,2018-01-11 01:26:06,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
5156086888733966703,446082,2018-01-11 00:43:40,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,601.0,1.0
16671152828200784550,444341,2018-01-06 03:33:11,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
3783667578809415862,444329,2018-01-06 03:01:11,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,251.0,1.0
4336339793536900149,437097,2017-12-16 21:35:55,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
4601071072051555228,437092,2017-12-16 20:55:08,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,201.0,1.0
9098439616354645127,433136,2017-12-05 19:22:50,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
1264215587931155970,433124,2017-12-05 18:48:40,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,208.0,1.0
16352673807643035646,428819,2017-11-23 18:01:09,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,640.0,1.0
681686982801971017,428812,2017-11-23 17:22:50,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,641.0,1.0
191091470872303211,423940,2017-11-10 02:49:04,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
15140369411487119086,423929,2017-11-10 01:58:52,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,901.0,1.0
679698673264028175,419141,2017-10-27 16:24:57,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11439903112671997466,419126,2017-10-27 15:53:42,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,101.0,1.0
14957878877949029470,417573,2017-10-23 07:31:14,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
10834106123075722813,417567,2017-10-23 06:59:59,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,951.0,1.0
11760213710271111088,413968,2017-10-13 05:31:56,Ordinary Payment,S-893C-MV9Q-WJ8W-2UPPF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13002696376785681604,413963,2017-10-13 05:05:48,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-893C-MV9Q-WJ8W-2UPPF,100.0,1.0
