ID,Height,timestamp,Type,From,To,Amount,Fee
15971439672601261354,814761,2020-11-06 16:51:22,Ordinary Payment,S-ZZJK-SRF3-YC4W-FT352,S-PRTG-RAMA-4QBB-95PNL,67.516,0.02205
17296279968332607438,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZJK-SRF3-YC4W-FT352,20.3,1.0
10703592306010695303,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZJK-SRF3-YC4W-FT352,20.07,1.0
12136663627004474448,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZJK-SRF3-YC4W-FT352,20.1,1.0
4115178261619356962,459569,2018-02-17 17:35:38,Ordinary Payment,S-ZZJK-SRF3-YC4W-FT352,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
3760654249964231684,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZJK-SRF3-YC4W-FT352,20.07,1.0
7291859647175980280,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZJK-SRF3-YC4W-FT352,20.5,1.0
10835307861091866812,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZJK-SRF3-YC4W-FT352,20.5,1.0
7079289976573181703,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZZJK-SRF3-YC4W-FT352,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
1683329202843570006,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZJK-SRF3-YC4W-FT352,20.5,1.0
5343039717932263120,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZJK-SRF3-YC4W-FT352,20.5,1.0
9441271185072096641,443878,2018-01-04 20:13:43,Account Update,S-ZZJK-SRF3-YC4W-FT352,,0.0,1.0
4119059864761136844,443878,2018-01-04 20:13:43,Reward Recipient Assignment,S-ZZJK-SRF3-YC4W-FT352,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4076954949336022269,443860,2018-01-04 19:13:10,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-ZZJK-SRF3-YC4W-FT352,4.0,1.0
