ID,Height,timestamp,Type,From,To,Amount,Fee
8232912710235269968,314778,2017-01-08 09:31:25,Ordinary Payment,S-BJUR-5TL5-C3Z8-GS5DH,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
14100573228452833636,313252,2017-01-04 03:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
15840110217552171717,313252,2017-01-04 03:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
16297233755656278120,313252,2017-01-04 03:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
13587612666153327816,312926,2017-01-03 05:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
13686376276071437691,312926,2017-01-03 05:06:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
18328564931987927573,312926,2017-01-03 05:06:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
11834896986289153610,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
12051925961925629724,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
7708637300390981215,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
18433307425749044449,312304,2017-01-01 11:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
8930306558147978152,312304,2017-01-01 11:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
7552578096770411857,312303,2017-01-01 11:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
14323481357897898371,311820,2016-12-31 03:14:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
4561895092329977906,311820,2016-12-31 03:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
5263513783678140285,311820,2016-12-31 03:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
4030614416891036363,311499,2016-12-30 05:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
6471950000121022367,311499,2016-12-30 05:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
7129568266673287803,311499,2016-12-30 05:37:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
16787110994715647408,311178,2016-12-29 08:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
14216637590038162923,311177,2016-12-29 08:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
3938204744187859648,311177,2016-12-29 08:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
9287131438619734676,310842,2016-12-28 09:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
1423176626397841053,310842,2016-12-28 09:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
3348709920557652665,310842,2016-12-28 09:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
15144977124960245152,310492,2016-12-27 10:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
6901763888087510241,310492,2016-12-27 10:27:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
8518015334135921545,310492,2016-12-27 10:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
10861495789867342594,310018,2016-12-26 02:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJUR-5TL5-C3Z8-GS5DH,3.0,1.0
15875719424751576521,310018,2016-12-26 02:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
1308686380929816482,310018,2016-12-26 02:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJUR-5TL5-C3Z8-GS5DH,5.0,1.0
