ID,Height,timestamp,Type,From,To,Amount,Fee
10516438399526174635,520596,2018-08-07 12:31:46,Ordinary Payment,S-URUB-DTJG-F6T5-D5KYS,S-HK9D-P74Q-XDEJ-D6PGM,18200.0,0.1
8502360696623603193,520590,2018-08-07 12:12:00,Ordinary Payment,S-URUB-DTJG-F6T5-D5KYS,S-HK9D-P74Q-XDEJ-D6PGM,59.0,0.1
5991841680414234124,520410,2018-08-06 23:46:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.78986287,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,23.30748531,0.05145
9812359621398736687,518545,2018-08-01 18:27:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,23.25365875,0.05145
4684850878003770151,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-URUB-DTJG-F6T5-D5KYS,0.0,1.0
12259962118973009234,512826,2018-07-16 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.04948851,0.0735
10172385741249735849,512150,2018-07-14 21:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.46527451,0.0735
15093772969769912366,511272,2018-07-12 10:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.18377135,0.0735
5259214326995160389,510757,2018-07-10 23:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.91350529,0.0735
12304828891030390307,510300,2018-07-09 17:10:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.52997122,0.0735
17174153045652081842,509538,2018-07-07 13:55:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.34893782,0.0735
14823283817742868093,508470,2018-07-04 14:24:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.16337688,0.0735
14659744126303109662,507864,2018-07-02 21:27:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,21.54386159,0.0735
17136783269251961081,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-URUB-DTJG-F6T5-D5KYS,0.0,1.0
3896486832060494883,507350,2018-07-01 11:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.25604337,0.0735
16824839786610395207,506818,2018-06-29 23:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.41013782,0.0735
9611769345420268939,506186,2018-06-28 04:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,21.14458539,0.0735
5412254005669766249,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.48163824,1.0
9766944650544170822,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.61182022,1.0
16003813174961765004,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,21.99309715,1.0
17236927480904455861,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.07971982,1.0
3291507596119667203,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,21.81536474,1.0
12510166389373370623,499980,2018-06-10 19:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.27895218,1.0
15643820080682967019,499176,2018-06-08 13:36:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.72398677,1.0
7763903841399888405,498245,2018-06-05 22:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.7548604,1.0
16401907877180897425,497359,2018-06-03 11:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.60445936,1.0
10455842558818662996,493413,2018-05-23 10:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,63.55614538,1.0
5106452850971432264,490907,2018-05-16 10:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,36.11825148,1.0
1515654252265601783,488407,2018-05-09 10:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,55.64694737,1.0
4760603234573211202,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-URUB-DTJG-F6T5-D5KYS,0.0,1.0
11482927067302976684,485916,2018-05-02 10:29:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,48.48789547,1.0
3097434758465579007,483408,2018-04-25 10:23:27,Arbitrary Message,S-URUB-DTJG-F6T5-D5KYS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4059199501467526506,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.54817128,1.0
12739489528393881106,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.03678471,1.0
608944579820546104,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.27215144,1.0
11309474957754413869,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.22348978,1.0
3736096102331308283,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.11543015,1.0
6579464656710285275,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.18505831,1.0
1579135127334160647,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.63212958,1.0
1616510561151531656,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.43877301,1.0
17555701569184561820,477351,2018-04-08 11:14:09,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-URUB-DTJG-F6T5-D5KYS,1.0,1.0
2977052393700378504,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.11759316,1.0
8075665761185232167,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.60633194,1.0
7945958144226190062,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.47217257,1.0
7746324529146173023,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.63077869,1.0
9199136569371551653,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.51743761,1.0
220981430174285983,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.42191193,1.0
6938541150342401289,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.31552857,1.0
10051858719055846897,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.20114227,1.0
18211230840317374287,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.41033768,1.0
4557770611911528961,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,21.02565501,1.0
8904875340968096286,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.50131546,1.0
16236244710482816464,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.04260711,1.0
17307931887416517364,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,38.54728271,1.0
16118705138755144708,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,21.11194126,1.0
5061671812504993974,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,3.07521244,1.0
13563521036777434312,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,21.46004908,1.0
14335549015918068938,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.22477863,1.0
1278735443792439431,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,21.14918177,1.0
819286824454228456,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,3.58385217,1.0
17907978878359293455,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.59490067,1.0
11430656270811837747,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,27.99524007,1.0
8392623112960160188,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.14144772,1.0
16676447550359974998,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,1.46145113,1.0
7872901927121352019,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.41682595,1.0
11530729966881801117,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,2.19074973,1.0
10467624503282487994,454833,2018-02-04 12:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.162701,1.0
1939183154652013468,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,9.9881006,1.0
7152051815309000688,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.41278647,1.0
15745160336030709990,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.50720613,1.0
1303725422426415895,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.30341235,1.0
1366502116307309216,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.4067311,1.0
13604799576692339257,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,20.20565015,1.0
5574800800913784283,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URUB-DTJG-F6T5-D5KYS,7.06077019,1.0
1907603301476051173,447675,2018-01-15 11:30:08,Reward Recipient Assignment,S-URUB-DTJG-F6T5-D5KYS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8769752075655578099,447448,2018-01-14 20:32:27,Reward Recipient Assignment,S-URUB-DTJG-F6T5-D5KYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13084591182620186560,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URUB-DTJG-F6T5-D5KYS,50.00999999,1.0
7181283667500764891,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URUB-DTJG-F6T5-D5KYS,51.63999999,1.0
3957361260514890902,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URUB-DTJG-F6T5-D5KYS,21.05,1.0
773107324692421188,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URUB-DTJG-F6T5-D5KYS,20.05,1.0
1045833070595691047,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-URUB-DTJG-F6T5-D5KYS,26.0,1.0
13395021498958946074,395533,2017-08-22 15:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URUB-DTJG-F6T5-D5KYS,15.0,1.0
14434299088790847164,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URUB-DTJG-F6T5-D5KYS,7.0,1.0
1840774485122512552,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URUB-DTJG-F6T5-D5KYS,23.13,1.0
14441729188722580113,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URUB-DTJG-F6T5-D5KYS,34.02,1.0
9183503545276293368,382439,2017-07-16 13:56:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URUB-DTJG-F6T5-D5KYS,16102.95083573,2.0
15870036232413028105,381857,2017-07-14 22:48:08,Reward Recipient Assignment,S-URUB-DTJG-F6T5-D5KYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
991872337642511797,381472,2017-07-13 21:16:50,Reward Recipient Assignment,S-URUB-DTJG-F6T5-D5KYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9431304894620790942,381467,2017-07-13 20:52:16,Reward Recipient Assignment,S-URUB-DTJG-F6T5-D5KYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8013492932498543307,380661,2017-07-11 14:49:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URUB-DTJG-F6T5-D5KYS,460.19985981,2.0
693338330658363189,379944,2017-07-09 14:36:13,Reward Recipient Assignment,S-URUB-DTJG-F6T5-D5KYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4535447282337711272,379230,2017-07-07 15:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-URUB-DTJG-F6T5-D5KYS,1.0,1.0
