ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00660022,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00450015,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00564516,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00492505,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00596408,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00201665,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.010865,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00636,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00324492,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.002756,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.00831888,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.003233,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.007314,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.01007,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.003975,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ANUD-B25X-PYKC-DTYU7,0.000212,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.1113,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.265,0.1
2561712589581884105,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.09029345,1.0
13032586511539911832,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.08129564,1.0
11166458499770843708,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ANUD-B25X-PYKC-DTYU7,5.3e-05,1.0
10877963564959941719,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ANUD-B25X-PYKC-DTYU7,0.0,1.0
925717965555448170,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.09330014,1.0
521942090808981544,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.07868539,1.0
16456859240861615677,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.07472682,1.0
17377438443087624493,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.10273891,1.0
5173350997347597162,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.10067085,1.0
3335786471633693977,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ANUD-B25X-PYKC-DTYU7,7.08750724,1.0
15305890794299365298,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.05785957,1.0
4523498985030189653,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.10059082,1.0
17791503542206271004,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.01296857,1.0
4910445641201147817,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ANUD-B25X-PYKC-DTYU7,0.00018285,1.0
16877550790018109991,446706,2018-01-12 18:23:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,0.02831624,1.0
7513105119962224683,446282,2018-01-11 14:16:08,Bid Order Placement,S-ANUD-B25X-PYKC-DTYU7,,0.0,1.0
10685191229832379539,446276,2018-01-11 14:00:12,Reward Recipient Assignment,S-ANUD-B25X-PYKC-DTYU7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4218671362330403448,445920,2018-01-10 13:51:01,Reward Recipient Assignment,S-ANUD-B25X-PYKC-DTYU7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1356321469571085766,386370,2017-07-28 00:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,3.73114546,1.0
14481778883797863968,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ANUD-B25X-PYKC-DTYU7,1.49480204,1.0
3781082994320203741,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,0.05949983,1.0
12440303965992062776,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,4.66875718,1.0
13757001657413690988,382774,2017-07-17 12:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,35.12020829,1.0
754319315877831288,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ANUD-B25X-PYKC-DTYU7,1.89617119,1.0
9833226024041001442,381830,2017-07-14 21:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,6.97978376,1.0
11741406007822609660,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,0.04589654,1.0
3341744081438963308,380714,2017-07-11 18:06:38,Reward Recipient Assignment,S-ANUD-B25X-PYKC-DTYU7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4213641039961588528,380355,2017-07-10 17:54:15,Reward Recipient Assignment,S-ANUD-B25X-PYKC-DTYU7,S-E925-FACX-C2X8-49772,0.0,1.0
16575230903343196399,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-ANUD-B25X-PYKC-DTYU7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
525291583282507468,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,1.27917842,1.0
17500586240874084549,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ANUD-B25X-PYKC-DTYU7,5.90860469,1.0
4534010862111434634,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,11.26778826,1.0
10520859604773366753,379219,2017-07-07 13:43:58,Ordinary Payment,S-ANUD-B25X-PYKC-DTYU7,S-37LU-2U7N-B245-F8MZJ,1.0,1.0
2493380249223080702,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ANUD-B25X-PYKC-DTYU7,2.96179623,1.0
15173004235523403523,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-ANUD-B25X-PYKC-DTYU7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2032378568980397607,377192,2017-07-01 22:20:45,Reward Recipient Assignment,S-ANUD-B25X-PYKC-DTYU7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3499839917924051142,377170,2017-07-01 20:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANUD-B25X-PYKC-DTYU7,0.20987259,1.0
4895114361363118381,376791,2017-06-30 19:30:14,Reward Recipient Assignment,S-ANUD-B25X-PYKC-DTYU7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3147657911988186522,376103,2017-06-28 21:07:01,Account Update,S-ANUD-B25X-PYKC-DTYU7,,0.0,1.0
16009335887562229444,376073,2017-06-28 19:29:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ANUD-B25X-PYKC-DTYU7,5.0,1.0
