ID,Height,timestamp,Type,From,To,Amount,Fee
11371599025390474863,779518,2020-07-31 16:19:13,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-4Y3L-HTP3-9HX5-2QU9P,1.7946,0.0441
5935806741415504436,739601,2020-04-11 07:07:48,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0294
4957975297454426380,737944,2020-04-06 15:51:39,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-HYCE-2P6B-UGD5-4NPXZ,3.0,0.0294
6523457532803418438,737120,2020-04-04 08:21:53,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-K359-KPFZ-Z2HY-3BF7W,4.0,0.0441
5862971525254494914,736826,2020-04-03 12:36:49,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.02205
15227939604914130366,736653,2020-04-03 01:19:30,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-GAKH-TVVY-5RQ2-GGPEG,7.0,0.03675
12126391401105210110,731147,2020-03-18 15:59:19,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-9PQC-JFND-7M3Y-52XTE,6.0,0.05145
9445635699610799647,730652,2020-03-17 06:21:54,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.02205
15057814930267848457,730398,2020-03-16 13:35:09,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-GAKH-TVVY-5RQ2-GGPEG,3.0,0.0294
11028544133448772629,729465,2020-03-13 23:00:10,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-Q3GA-QVCE-D67Y-CP578,1.0,0.03675
1903482394463312362,728798,2020-03-12 01:45:38,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-7HTE-KCWB-N6WS-6HBSQ,2.0,0.0588
16828323194250405948,727093,2020-03-07 07:31:14,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.05145
2374336816456450661,726351,2020-03-05 05:33:53,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-H769-Y35K-BGZY-A9SPU,5.0,0.0294
5477695799121909563,725627,2020-03-03 05:04:34,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-RM4M-E2ET-MCUN-59953,3.0,0.0441
1377076678959280870,725344,2020-03-02 09:56:19,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.0147
1688696161867627745,725211,2020-03-02 01:09:09,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-KUJZ-DUW2-HHXF-CCL6K,3.0,0.0588
16055981110106567341,724826,2020-02-29 22:50:56,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-GAKH-TVVY-5RQ2-GGPEG,5.0,0.00735
5962538668576712609,723953,2020-02-27 12:43:04,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-GAKH-TVVY-5RQ2-GGPEG,9.0,0.02205
9773174018086777470,723805,2020-02-27 02:37:15,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0147
17616599106126105032,723306,2020-02-25 16:55:07,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.0294
1180269850073439056,720601,2020-02-18 03:38:26,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.03675
10223899348797922192,720513,2020-02-17 21:37:35,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-R553-3ZDH-W2KP-9B6SV,3.0,0.03675
16777943358282670945,720125,2020-02-16 19:26:19,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-6K37-QDJT-6R22-63Y5G,8.0,0.0588
17550880244950926494,719795,2020-02-15 21:18:30,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-GAKH-TVVY-5RQ2-GGPEG,12.0,0.0588
710352913085434001,719072,2020-02-13 20:51:45,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-H9FR-XDU4-TWJA-H55QC,1.0,0.0588
15455731934064808360,718568,2020-02-12 11:13:17,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-Z77U-73RD-834K-HQ4J7,1.0,0.0147
10266949462103245793,718151,2020-02-11 06:58:42,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-GAKH-TVVY-5RQ2-GGPEG,2.0,0.00735
7557329208763632346,717634,2020-02-09 20:02:49,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-6R7D-XESL-BS8Z-8JVVZ,2.0,0.03675
10490000602904451908,716818,2020-02-07 13:19:07,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-6B2K-KWB3-QWW6-DBMK4,2.0,0.00735
6825747904516397249,716676,2020-02-07 03:32:11,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.05145
2723216536257932631,713013,2020-01-27 21:44:29,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-8VFS-TJES-J628-GW5J3,3.0,0.0441
9023992134982188855,712857,2020-01-27 11:29:57,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-RU76-LZU8-CL8U-2BDX2,1.0,0.0294
13798331486911526728,712788,2020-01-27 06:44:22,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-9HE7-X3N6-VY2C-7EGZK,7.0,0.03675
11735565864762473011,712406,2020-01-26 05:20:27,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-GAKH-TVVY-5RQ2-GGPEG,8.0,0.02205
16991422470889022042,712054,2020-01-25 05:19:49,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-RP5B-R2AM-9VDX-3ERAY,80.0,0.03675
6094902847924608114,711841,2020-01-24 14:58:29,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.0294
13138721323009113724,711305,2020-01-23 03:09:51,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-GAKH-TVVY-5RQ2-GGPEG,42.0,0.0147
11664280124996759488,709859,2020-01-19 02:24:47,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-GAKH-TVVY-5RQ2-GGPEG,2.0,0.02205
11979446336305879718,709856,2020-01-19 02:17:10,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-GAKH-TVVY-5RQ2-GGPEG,2.0,0.0294
16453333497720733015,709695,2020-01-18 15:11:29,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-GAKH-TVVY-5RQ2-GGPEG,34.0,0.00735
1016965834804398379,708077,2020-01-14 02:34:18,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.0294
13315206992680621968,707884,2020-01-13 14:02:37,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-URHP-NF64-7EHX-FJN62,3.0,0.0294
16438137816724808687,707703,2020-01-13 01:36:05,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-GAKH-TVVY-5RQ2-GGPEG,5.0,0.02205
8312774708981619511,707481,2020-01-12 10:50:41,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-XJT2-CEUK-LRHK-FGSWS,4.0,0.0294
6400914386829985371,707463,2020-01-12 09:45:04,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-GAKH-TVVY-5RQ2-GGPEG,2.0,0.0147
6044168003115793736,707462,2020-01-12 09:43:52,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.00735
17081533495457029727,707385,2020-01-12 04:06:42,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-8WVX-VPTV-2XEZ-3YYXU,3.0,0.0147
11870401565774580797,707300,2020-01-11 22:24:24,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.02205
2851639910848655543,706988,2020-01-11 01:53:44,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-N9GZ-54AL-CDRH-5W4T6,13.0,0.0294
3645428745354850697,706957,2020-01-10 23:39:49,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-GAKH-TVVY-5RQ2-GGPEG,13.0,0.00735
14398728077983966393,705633,2020-01-07 06:41:23,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-FF7R-G9VK-9YUL-B4LQK,1.0,0.0294
13986271658729991457,705555,2020-01-07 01:23:41,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-5BXV-D73H-DK3W-D3EE7,1.0,0.00735
8641801343829241593,705539,2020-01-07 00:12:50,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-FXDH-UQ29-R3KV-37LG8,5.0,0.0294
10915541038395748439,705481,2020-01-06 20:47:07,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-FPZF-JRPH-VLPD-3G4HN,2.0,0.0294
16967855446623636758,705474,2020-01-06 20:16:04,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-GAKH-TVVY-5RQ2-GGPEG,8.0,0.02205
5891875035735419152,705310,2020-01-06 08:53:45,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.0294
5168599796846239706,705270,2020-01-06 05:49:20,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-62RF-N29V-KTTR-9VN37,3.0,0.0147
1640770970107487852,705164,2020-01-05 23:09:00,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0147
17851996387049129341,705119,2020-01-05 19:59:29,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0147
1161888919189362626,705033,2020-01-05 14:19:44,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-NX73-LUKD-KF96-96ALZ,19.0,0.0294
12623083862364768820,705016,2020-01-05 13:15:49,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-GAKH-TVVY-5RQ2-GGPEG,13.0,0.0294
14338113967049590290,704920,2020-01-05 06:54:17,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-GAKH-TVVY-5RQ2-GGPEG,6.0,0.0147
3119547402462010280,704622,2020-01-04 10:44:25,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-J8WY-NC5S-D5GN-6SF9W,17.0,0.0147
1642815925052177227,704621,2020-01-04 10:30:05,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-GAKH-TVVY-5RQ2-GGPEG,7.0,0.02205
245624404794114560,704456,2020-01-03 23:59:01,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.0294
996759379970715859,704427,2020-01-03 21:36:04,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-GAKH-TVVY-5RQ2-GGPEG,5.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GAKH-TVVY-5RQ2-GGPEG,10.0,0.00735
