ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJFK-2JRK-38JJ-FFE6W,2.19e-06,0.0735
9416928203307348551,622426,2019-05-19 11:56:09,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-HK9D-P74Q-XDEJ-D6PGM,99998.0,0.0441
10845288095485312993,622424,2019-05-19 11:46:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJFK-2JRK-38JJ-FFE6W,99999.0,1.0
3161043670587921027,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJFK-2JRK-38JJ-FFE6W,1e-07,1.0
12594014736444473119,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJFK-2JRK-38JJ-FFE6W,1e-07,1.0
13577885749255772825,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJFK-2JRK-38JJ-FFE6W,1e-07,1.0
15345375324397106613,434481,2017-12-09 13:39:51,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,399998.0,1.0
10357962999234981383,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
3328829114838148503,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
14025424507449822972,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
14310167386151242533,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
3831049519520156729,374140,2017-06-23 09:38:21,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,299999.0,1.0
14013517720552750430,365161,2017-05-29 07:18:25,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,190253.50243866,1.0
7329949829471528194,361046,2017-05-17 19:23:22,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,100000.0,1.0
3209463045295178567,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
17680784252846510593,360215,2017-05-15 11:27:18,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,50000.0,5.0
1712661209158013010,359096,2017-05-12 08:29:43,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
938494438610973442,358978,2017-05-12 00:44:57,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5236400312987260991,358977,2017-05-12 00:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJFK-2JRK-38JJ-FFE6W,3.0,1.0
5262056950646035555,358976,2017-05-12 00:35:27,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,500000.0,50.0
15740168028239884056,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SJFK-2JRK-38JJ-FFE6W,0.00166904,1.0
6612195319613815813,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,2.0,1.0001
4377734341816530468,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,12.66666667,1.0
13353977289104168882,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,22.22222222,1.0
4942928724114839452,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,10.33333333,1.0
16172002583108732872,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,10.55555556,1.0
16528371411949785736,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,1.0,1.0
6156848858182379312,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,1.0,3.0
17249056443204410805,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,2.0,2.0
14224478321803318459,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,3.0,3.0
6617774434444606759,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,3.0,1.0
12862635178376816219,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,3.0,3.0
6786397683081157792,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,20.0,1.0
2076619229154829924,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,2.0,1.0
16648579788383133222,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,5.0,2.0
15645335843412961534,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,6.0,5.0
7345172604634194578,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,24.44444444,1.0
1683750265565061470,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,5.0,5.0
8664760272217558376,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,12.0,2.0
8004024806627991952,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,2.0,2.0
14169813355101653208,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,2.0,2.0
7346228369059009954,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,4.0,4.0
8685942786014644411,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJFK-2JRK-38JJ-FFE6W,2.0,1.0
6326986248136659808,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,2.0,1.0
12022002323857635631,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,2.0,1.0
16486082650900644607,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,2.0,1.0
9485026262413020706,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,5.0,2.0
5200712610408953085,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,5.0,2.0
2554038950190859921,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,11.0,2.0
2361582122888343073,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,14.0,2.0
7110255711323929991,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,8.0,2.0
8077397031602080185,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,10.0,2.0
4654698648739139546,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,2.0,2.0
18045753588565183343,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,3.0,2.0
1037002760022199684,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,10.0,6.0
17262950414477385709,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,6.0,6.0
15667413323432777397,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16377753715798292543,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6706558338961749526,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,12.0,1.0
17001524791960456457,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,7.0,3.0
3502802102714123029,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,10.0,3.0
8266113684280821636,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,10.0,3.0
3369592464431030565,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,20.0,1.0
5133422885445005529,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,9.55555556,1.0
14895281633395644985,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJFK-2JRK-38JJ-FFE6W,10.0,1.0
584479063222187749,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,14.55555556,1.0
390100525963618656,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SJFK-2JRK-38JJ-FFE6W,0.00633424,1.0
17078487900561563022,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SJFK-2JRK-38JJ-FFE6W,0.002384,1.0
2546004551752762036,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
7854900796743271658,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,9.88888889,1.0
17484414216179965093,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,6.22222222,1.0
17093811402938290183,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,6.88888889,1.0
13336253834192622699,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,53.88888889,1.0
13717728372101933001,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,45.88888889,1.0
17795234939224168947,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,59.33333333,1.0
17000659628845303254,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,50.33333333,1.0
12527402222810251806,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,70.33333333,1.0
797249630839643609,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,125.55555556,1.0
16607822330161199660,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,57.8375,1.0
6352437789043056622,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,58.5,1.0
14173730807845855580,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,15.0625,1.0
1414447079802320218,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,60.5,1.0
13643364674672479565,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,92.5,1.0
11416016555565728656,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,121.125,1.0
10115776273952746318,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,61.7,1.0
3574497297743777406,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,85.625,1.0
9818663480823759790,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,72.5,1.0
8688845901274099619,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
14225911744695207400,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,82.625,1.0
15087971631404560710,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,67.25,1.0
797517652509726579,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,78.75,1.0
16149121509609748802,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,64.625,1.0
15981964944602793472,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,46.125,1.0
4082482357479434366,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SJFK-2JRK-38JJ-FFE6W,97.625,1.0
824485223943188191,95096,2015-05-04 11:07:01,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SJFK-2JRK-38JJ-FFE6W,137500.0,1.0
10249692645825153093,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
13271321720082980654,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
16656757196314700440,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
17149250118775267724,94785,2015-05-03 13:48:05,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,1037.81843109,1.0
2452035126707965187,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
7055585147040617165,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
13187480682589043501,93604,2015-04-30 06:43:27,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,6261.09127134,1.0
1679604630871651935,93418,2015-04-29 18:32:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJFK-2JRK-38JJ-FFE6W,589718.0,1.0
3175978478991331573,90081,2015-04-20 10:12:34,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,587630.0,1.0
13964002188865790288,90080,2015-04-20 10:06:28,Ordinary Payment,S-BHR8-54QN-J99D-B8KZ6,S-SJFK-2JRK-38JJ-FFE6W,99.59276385,1.0
3124561611202090871,87898,2015-04-14 08:09:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJFK-2JRK-38JJ-FFE6W,167967.0,1.0
7052698243254481867,87660,2015-04-13 15:54:04,Ordinary Payment,S-BHR8-54QN-J99D-B8KZ6,S-SJFK-2JRK-38JJ-FFE6W,76582.08797604,1.0
2919741048682646354,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
7804724563770163528,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
11824998194452060142,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6888302385035581529,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
8370970597248808402,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14773096449800696502,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
18404731731718824817,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14990494335692981204,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6092742175982578708,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
1655382867806737661,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6516372267221639245,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
18375642838833673325,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2752660425114516448,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
27653470699171497,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
5959492330341542054,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16320571440771020249,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
9837946190222655169,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17635617566987235920,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2583030573435044502,86068,2015-04-09 05:14:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17887704321891585656,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
3788034356512331736,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6012121141514786258,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14614772771317100310,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
15419898558966473194,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
9482212438106971336,85980,2015-04-08 23:23:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
24331335743190490,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
10446949939355579602,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16672812701818503309,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17921875770536493446,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
12994698761958210651,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
3748053433870751836,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6581327791645939498,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2707002752406480982,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
9313366067127999580,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6866165727893463361,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
7354508714880653623,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17574752160355503815,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
18239586530324520299,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
3620512747677459382,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
10345636502366567737,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17409580476826326972,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
7838390847069764056,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17098365949212803179,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
12224045466631524339,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
8319365232044745017,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
12284565984377120780,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2654743223107841937,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16023918992905611929,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
15004086602263393939,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
11315470235499294808,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
10009181656657371918,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
13831793759991461685,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
