ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PVYS-T3JL-DGMA-4KJ8T,1e-08,0.53655
9884920986204012393,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVYS-T3JL-DGMA-4KJ8T,1e-07,1.0
13420436255129129407,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVYS-T3JL-DGMA-4KJ8T,1e-07,1.0
13254673545820335191,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PVYS-T3JL-DGMA-4KJ8T,176.71,1.0
14144198190000053943,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PVYS-T3JL-DGMA-4KJ8T,89.0,1.0
11653352279265070372,358430,2017-05-10 11:25:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PVYS-T3JL-DGMA-4KJ8T,253.61,1.0
17835022967692185874,350736,2017-04-18 22:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PVYS-T3JL-DGMA-4KJ8T,253.44,1.0
8297412365917305333,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,2.0,1.0001
5698102822244029412,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,0.01134043,1.0
14569910774453281912,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-PVYS-T3JL-DGMA-4KJ8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1036081023967013325,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,14.38895435,1.0
12531682724387976036,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.28451522,1.0
7530051840942843486,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.28745365,1.0
16692867769117385629,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.41459217,1.0
13406918441913177716,342289,2017-03-26 07:21:25,Ordinary Payment,S-PVYS-T3JL-DGMA-4KJ8T,S-HHGQ-LSSV-S8ZM-BEVGB,1840.0,1.0
2706142981967177007,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.25879695,1.0
11805567713537929154,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,12.37468304,1.0
3029792104002531711,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,37.62972924,1.0
10307577636571834069,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,13.64309846,1.0
38888344965631912,339072,2017-03-17 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.31803889,1.0
2549358909924200993,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.88329282,1.0
17736210500767662038,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,0.25734566,1.0
9919905902310360482,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.03327132,1.0
4355246304454607252,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,7.94215291,1.0
12531061775359813545,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.11452443,1.0
62641776662257582,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,1.0,1.0
10522679150297828200,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,1.0,3.0
10229650002924084244,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,2.0,2.0
4158519165337828852,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,3.0,3.0
8982897480210062053,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.24383343,1.0
10721752228571974048,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,3.0,1.0
1565562434231172272,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,3.0,3.0
15265380742164516678,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,20.0,1.0
13562505381010703651,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.01259632,1.0
9436359284984941935,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.28615002,1.0
8327356173765339026,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,2.0,1.0
16386110463923016955,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,5.0,2.0
6436598921603253731,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.07369007,1.0
9395125326482529499,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.35680711,1.0
6102633188390160786,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,6.0,5.0
4791269871504854515,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.26238968,1.0
6281086119445943461,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,5.0,5.0
14090362489149630379,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.56508593,1.0
13962111324377967529,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,12.0,2.0
5350067503416841327,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.05741771,1.0
5506857280699499455,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,0.2339158,1.0
11563051514198363974,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,0.01159415,1.0
16307936515238347107,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.05741771,1.0
12274814350196779915,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,2.0,2.0
13815383479345110452,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,2.0,2.0
2388360431096374879,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,4.0,4.0
13571174209325572475,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVYS-T3JL-DGMA-4KJ8T,2.0,1.0
5121640584865814187,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,47.39341243,1.0
10155348792621224927,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,2.0,1.0
1890477583613238665,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,2.0,1.0
5228261551932121968,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,2.0,1.0
4152158249272403523,331348,2017-02-23 17:40:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1166.17918275,1.0
8665672103862841117,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.14246908,1.0
5011276552824392445,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,5.0,2.0
13151427560911589863,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,5.0,2.0
13616380180949130263,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,11.0,2.0
15702757274958566819,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,14.0,2.0
13874656093380469497,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,8.0,2.0
8654096505363377032,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,132.83244633,1.0
4109559475197544580,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.39271076,1.0
3943798597602582138,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,10.0,2.0
9351386534768545383,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.193829,1.0
17599436709707230163,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.07380287,1.0
6263058859095892908,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-PVYS-T3JL-DGMA-4KJ8T,8.36554643,1.0
3631465011192164188,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,2.0,2.0
15476234544000877343,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,3.0,2.0
13417391978342669513,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,10.0,6.0
2428375796884862213,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,6.0,6.0
6644309841078518599,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,5.0,1.0
15664849221997982567,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.14078311,1.0
12345213102257212181,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,5.0,1.0
4519369602537536334,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,12.0,1.0
11313787566135892713,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,7.0,3.0
17516505757645680629,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.85381277,1.0
5306740971807217164,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,10.0,3.0
13729321675507523963,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,10.0,3.0
16381927367761673522,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,20.0,1.0
15437158698100602158,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVYS-T3JL-DGMA-4KJ8T,10.0,1.0
13230244771105302013,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.8893598,1.0
17260489844310628658,327214,2017-02-12 04:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.76665677,1.0
14140437460778122319,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.20552977,1.0
13334839134350250689,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.92418274,1.0
11692510918885559920,326072,2017-02-08 23:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,18.96213705,1.0
4226035350054290895,325698,2017-02-07 22:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.10864922,1.0
2674253158511355089,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.89253604,1.0
14687178357902835016,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,11.93944905,1.0
15341322654769611765,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,12.27215939,1.0
7720390144098105980,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.45617523,1.0
8822094105145730680,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.86308985,1.0
17068785863319508099,323506,2017-02-01 19:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.87251311,1.0
3720758773389783064,322387,2017-01-29 16:42:52,Ordinary Payment,S-PVYS-T3JL-DGMA-4KJ8T,S-HHGQ-LSSV-S8ZM-BEVGB,1430.0,1.0
12084031966185280548,322155,2017-01-29 01:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,14.62809557,1.0
10959744701436090968,321789,2017-01-28 00:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,7.37118824,1.0
12462316774837558802,321429,2017-01-26 23:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.21361439,1.0
532070103645191565,321068,2017-01-25 23:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,10.54816459,1.0
8334046356958160816,320706,2017-01-24 23:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.14384341,1.0
18104198489272673611,320334,2017-01-23 22:24:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,10.72686323,1.0
7259594208961096590,319975,2017-01-22 22:13:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,29.63579267,1.0
5462226304805363740,319614,2017-01-21 21:59:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.56875955,1.0
8563582600033130403,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.74137355,1.0
7624960897594692067,318866,2017-01-19 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.14671554,1.0
18376880671894695669,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.72455502,1.0
6681473005014854450,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,7.66585603,1.0
9138898845159163845,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.80404352,1.0
2719368663529941989,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.14921969,1.0
8805365643631909660,317043,2017-01-14 17:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.64765288,1.0
12317821534228232499,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.54009467,1.0
14171897241833332570,316308,2017-01-12 16:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.29908047,1.0
16689035738814289688,315943,2017-01-11 15:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.64061037,1.0
14997467315784144970,315583,2017-01-10 15:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.75561337,1.0
13643652243931849114,315222,2017-01-09 15:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.32346168,1.0
13323751909724761967,314858,2017-01-08 14:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.65290935,1.0
14283014824545248696,314488,2017-01-07 14:06:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.93807087,1.0
10477842759739225540,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.8966129,1.0
18150021759842469269,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,9.20190315,1.0
5905958492119853818,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.50908995,1.0
2057767617611143142,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.73320368,1.0
6646384951727496721,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.56626611,1.0
11482548338223043424,312271,2017-01-01 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,83.14393663,1.0
1831082304183962390,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,9.32617615,1.0
17982367204819765058,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.37093291,1.0
17079526947266934301,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,0.81221917,1.0
254388414711201565,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.9978233,1.0
2789876827167726595,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.27949181,1.0
11679358775453176562,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,18.04724812,1.0
10756850980629403799,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.79509509,1.0
9075803647625309384,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,10.82806742,1.0
8570850694623891803,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,27.84678658,1.0
7600789725357981843,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.52773785,1.0
11334047595577513226,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,25.26580932,1.0
10311451865908956620,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,10.21758769,1.0
16001599364962415425,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,13.69993047,1.0
3383819254376251732,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,26.53607871,1.0
87304550562793647,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.67158061,1.0
9826858320961636463,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.26980863,1.0
14557344398874050928,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.88758122,1.0
17936020725667335962,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.21612087,1.0
16550836908302792585,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.68037541,1.0
8795613422457917630,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.14038299,1.0
9686097266495077285,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,42.14219177,1.0
13250945202108026849,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,0.97818697,1.0
11083700147507016094,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.21171404,1.0
5693200358945539108,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.19632886,1.0
2813969447017157372,302665,2016-12-05 12:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.12319786,1.0
5352679438920900852,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.12182956,1.0
57368580727127483,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,8.93163211,1.0
3713184899009569448,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.94247267,1.0
4533627932499460585,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,9.64464847,1.0
6363261200667535253,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,7.65036045,1.0
3433250703213048018,300489,2016-11-29 11:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.6199171,1.0
15978722463977390332,300132,2016-11-28 11:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.35371431,1.0
3565544725693745580,299773,2016-11-27 11:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.60041159,1.0
11866493760041212252,299408,2016-11-26 10:27:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.24491386,1.0
