ID,Height,timestamp,Type,From,To,Amount,Fee
9441411708491495039,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FFV-3NUK-4WTS-AEG9A,0.0,1.0
2330706061151302759,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FFV-3NUK-4WTS-AEG9A,0.0,1.0
13835872134286681595,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FFV-3NUK-4WTS-AEG9A,0.0,1.0
4555381081306209440,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FFV-3NUK-4WTS-AEG9A,0.0,1.0
12991020988111885548,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FFV-3NUK-4WTS-AEG9A,0.0,1.0
6718551200927384567,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FFV-3NUK-4WTS-AEG9A,0.0,1.0
15278964168311476118,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FFV-3NUK-4WTS-AEG9A,1.0,1.0
11699755800604927997,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3FFV-3NUK-4WTS-AEG9A,0.0,1.0
15233733736479983794,9674,2014-09-07 13:41:09,Reward Recipient Assignment,S-3FFV-3NUK-4WTS-AEG9A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5483943431662715222,9672,2014-09-07 13:33:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3FFV-3NUK-4WTS-AEG9A,2.0,1.0
