ID,Height,timestamp,Type,From,To,Amount,Fee
12671270765090470859,829370,2020-12-17 07:36:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3HPW-V58T-PSAM-FKH6W,0.0,0.0294
1067991009072940204,829369,2020-12-17 07:33:17,Reward Recipient Assignment,S-3HPW-V58T-PSAM-FKH6W,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
5918037970791613896,829369,2020-12-17 07:33:17,Ordinary Payment,S-3HPW-V58T-PSAM-FKH6W,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
8871306737657829056,829254,2020-12-17 00:01:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3HPW-V58T-PSAM-FKH6W,0.0,0.00735
1117391329202733472,829247,2020-12-16 23:32:58,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-3HPW-V58T-PSAM-FKH6W,10.0,0.1
36907998143092720,829094,2020-12-16 13:22:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3HPW-V58T-PSAM-FKH6W,0.0,0.00735
6378917299213255572,829085,2020-12-16 12:47:08,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-3HPW-V58T-PSAM-FKH6W,50.0,0.1
2919529337358803716,710320,2020-01-20 09:19:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3HPW-V58T-PSAM-FKH6W,0.0,0.03675
16683454102001657899,695739,2019-12-10 14:01:58,Ordinary Payment,S-3HPW-V58T-PSAM-FKH6W,S-NM8S-286M-ZDJU-2BTRE,1.0,1.0
18338080876461974684,695739,2019-12-10 14:01:58,Ordinary Payment,S-NM8S-286M-ZDJU-2BTRE,S-3HPW-V58T-PSAM-FKH6W,1.0,1.0
4004441226723988542,695739,2019-12-10 14:01:58,Reward Recipient Assignment,S-3HPW-V58T-PSAM-FKH6W,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15133584116558279559,695727,2019-12-10 13:17:03,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-3HPW-V58T-PSAM-FKH6W,10.0,1.0
