ID,Height,timestamp,Type,From,To,Amount,Fee
15051227792546709213,780336,2020-08-02 23:01:11,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.0735
10259843736926772383,742380,2020-04-19 01:51:04,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-6CQ5-HCSS-UZNE-E7BA4,3.0,0.0294
5098350527344787094,737694,2020-04-05 23:16:44,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-N2QL-EA4V-SXJE-5XB4J,2.0,0.0588
15100991964109016424,737508,2020-04-05 10:49:37,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-K8HW-YB7S-EARQ-6Q8P6,1.0,0.0294
11106111431581425048,737373,2020-04-05 01:11:20,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-6CQ5-HCSS-UZNE-E7BA4,1.0,0.0441
9830916341102760161,735267,2020-03-30 04:21:08,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-6CQ5-HCSS-UZNE-E7BA4,2.0,0.0588
4972998891314967232,734411,2020-03-27 18:39:25,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0441
6165722921649085022,734062,2020-03-26 19:04:20,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-6CQ5-HCSS-UZNE-E7BA4,1.0,0.00735
17336782450205765748,732990,2020-03-23 19:36:20,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-LUMB-N663-298U-7Q9Y6,1.0,0.02205
7161161568566346784,732797,2020-03-23 06:04:22,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-6CQ5-HCSS-UZNE-E7BA4,1.0,0.00735
4546596871275661500,728778,2020-03-12 00:18:31,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-DTXU-RN86-NEER-D475Q,1.0,0.05145
8590710028735256964,728423,2020-03-11 01:22:25,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-6KLL-QENB-NHNH-98SLQ,4.0,0.0441
6255829852873482224,728392,2020-03-10 23:00:40,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-6CQ5-HCSS-UZNE-E7BA4,2.0,0.05145
18284663592329724063,728018,2020-03-09 21:30:49,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.05145
14584614999719789705,727387,2020-03-08 03:29:13,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.02205
13867764928754214889,727316,2020-03-07 22:03:35,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-W8QU-KCJN-LF2Z-8AG7W,8.0,0.0588
9916417129347160304,725223,2020-03-02 01:32:48,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-6CQ5-HCSS-UZNE-E7BA4,5.0,0.05145
179424440875651528,724636,2020-02-29 10:25:58,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-6CQ5-HCSS-UZNE-E7BA4,1.0,0.05145
2210450247999120743,724236,2020-02-28 07:45:54,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-6CQ5-HCSS-UZNE-E7BA4,7.0,0.05145
16147341859421913876,720835,2020-02-18 19:07:13,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-4M3H-LHBV-2C5P-ARK2F,5.0,0.0294
1655934196539706969,719503,2020-02-15 01:59:31,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-9EQE-MMNC-4LU8-7TVG8,4.0,0.0147
15731935974280020514,717847,2020-02-10 10:54:30,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-6CQ5-HCSS-UZNE-E7BA4,9.0,0.05145
12966649524785668856,717728,2020-02-10 02:30:23,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.0588
13525871552248253602,715930,2020-02-05 01:37:51,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.0441
4998218649042946983,715922,2020-02-05 01:13:50,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-MR2V-6S66-AL5V-5PZMF,10.0,0.0147
16331802306023234654,715545,2020-02-03 23:34:55,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-6CQ5-HCSS-UZNE-E7BA4,5.0,0.00735
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6CQ5-HCSS-UZNE-E7BA4,10.0,0.08085
