ID,Height,timestamp,Type,From,To,Amount,Fee
10466177105854926348,781049,2020-08-04 22:23:24,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.05145
1327253813834867040,742288,2020-04-18 19:25:06,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-33HS-29SS-BMFM-E6W77,14.0,0.0588
15552678478413081479,741127,2020-04-15 13:32:24,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-7F9A-DQJT-BK7F-3VJBX,14.0,0.0441
11395071951630220627,740947,2020-04-15 01:43:37,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-ANAU-FANB-VCYS-EW9ZT,3.0,0.03675
8356131212712050798,740411,2020-04-13 13:46:01,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.0441
11892986055395928071,739321,2020-04-10 12:22:31,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-7F9A-DQJT-BK7F-3VJBX,1.0,0.05145
2682062954472909045,739284,2020-04-10 09:48:08,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-62VH-5GSD-XVSD-A9F97,3.0,0.00735
4034275601567988426,739006,2020-04-09 15:12:42,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.0588
1088632993961475063,738340,2020-04-07 18:31:53,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-4LY5-SK58-E4HA-ENQFJ,3.0,0.03675
2468756171428334194,738240,2020-04-07 11:53:37,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-SF8V-L9ZY-4M45-8335L,6.0,0.0441
13335322044480234842,738183,2020-04-07 07:39:32,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-7F9A-DQJT-BK7F-3VJBX,1.0,0.0147
16092679692685047922,736308,2020-04-02 02:02:30,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-7F9A-DQJT-BK7F-3VJBX,2.0,0.0294
10316069601541699843,735918,2020-03-31 23:58:25,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-7F9A-DQJT-BK7F-3VJBX,14.0,0.03675
6723074624062602606,732576,2020-03-22 15:32:27,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-EVPG-GAEP-TX67-ESH54,3.0,0.03675
12712260240303638250,731817,2020-03-20 12:38:22,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.05145
11116815455935022752,730720,2020-03-17 11:19:27,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-Q5EY-G2DX-9R78-5YE5C,10.0,0.0441
2729909894280940233,728799,2020-03-12 01:47:53,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-7F9A-DQJT-BK7F-3VJBX,13.0,0.0294
9943003881938419165,727649,2020-03-08 20:53:38,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-G594-Q79L-JVTB-8E6S4,10.0,0.03675
7124493393952705060,726362,2020-03-05 06:19:28,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-AST9-7UPD-B8XF-HUGLZ,61.0,0.05145
18297432284934225988,725128,2020-03-01 19:14:29,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-EM6V-6RW8-MFJZ-FS47T,28.0,0.02205
4343674180010902033,723014,2020-02-24 21:14:37,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-7F9A-DQJT-BK7F-3VJBX,32.0,0.03675
10740861762791671396,722755,2020-02-24 04:04:00,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-7F9A-DQJT-BK7F-3VJBX,16.0,0.0294
9048230683378518156,722210,2020-02-22 15:41:32,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-7F9A-DQJT-BK7F-3VJBX,24.0,0.05145
4541223425744867997,721264,2020-02-20 00:07:14,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-H769-Y35K-BGZY-A9SPU,5.0,0.0294
18385763574881288680,721244,2020-02-19 22:34:07,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-7F9A-DQJT-BK7F-3VJBX,7.0,0.03675
10976219664014004313,720906,2020-02-18 23:58:20,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-7F9A-DQJT-BK7F-3VJBX,19.0,0.0441
18432597273580026377,720808,2020-02-18 17:03:59,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-7F9A-DQJT-BK7F-3VJBX,2.0,0.0588
5752860129961169912,720469,2020-02-17 18:10:49,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-PQCY-P6Q5-Q6UJ-9LF9D,13.0,0.05145
11733774525176666816,720430,2020-02-17 15:30:09,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-QLHF-FEJ8-4DDJ-G4BPF,5.0,0.00735
13266716442772766247,719700,2020-02-15 14:59:05,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-VJVC-8M3H-MEE9-F5DNC,1.0,0.02205
3714802921951879393,719512,2020-02-15 02:30:31,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-7F9A-DQJT-BK7F-3VJBX,8.0,0.00735
8731634485199355831,719112,2020-02-13 23:50:21,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-7F9A-DQJT-BK7F-3VJBX,12.0,0.0441
1264008930594222347,717670,2020-02-09 22:39:17,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-8N9D-SVR2-PN8W-AVVCT,4.0,0.0147
8473945239733948476,717348,2020-02-09 00:41:18,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-7F9A-DQJT-BK7F-3VJBX,7.0,0.0147
17589029333188539041,716257,2020-02-05 23:21:52,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-LM8F-3XYM-EQMN-CP72L,2.0,0.0294
11049442451120389011,715817,2020-02-04 18:16:20,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-36NF-C68R-ZLF8-HQZ5A,2.0,0.0441
9911371881447993943,715633,2020-02-04 05:45:56,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-7F9A-DQJT-BK7F-3VJBX,2.0,0.0588
9606807248793590927,715102,2020-02-02 18:20:07,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-9H72-SF8A-48WF-69YXY,8.0,0.0441
7132244039635653668,714379,2020-01-31 17:27:41,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-7F9A-DQJT-BK7F-3VJBX,8.0,0.05145
1254799078942604919,714136,2020-01-31 01:10:26,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-UN25-L59B-2G6F-9NU64,5.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7F9A-DQJT-BK7F-3VJBX,10.0,0.0588
