ID,Height,timestamp,Type,From,To,Amount,Fee
1408254643031169270,946308,2021-11-07 09:51:09,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
10596956108249953756,945877,2021-11-06 05:02:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.27535686,0.0147
13587386858191476495,945172,2021-11-04 06:04:53,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
11621792437213862119,945044,2021-11-03 21:31:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,101.60496147,0.0147
17407418464164283029,944452,2021-11-02 06:04:03,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
7573612395260667389,944387,2021-11-02 01:46:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.85436267,0.0147
15531310039074061970,943595,2021-10-30 20:52:07,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
3884510721191374799,943565,2021-10-30 18:51:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.8477267,0.0147
13774633639926600079,942884,2021-10-28 21:30:14,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
13000599355873251530,942843,2021-10-28 18:44:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,101.98893603,0.0147
15307880820500393633,942155,2021-10-26 20:45:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,104.7337779,0.0147
15462519420818353755,941555,2021-10-25 04:45:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.81326198,0.0147
9978309817727968375,940844,2021-10-23 05:23:28,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
15385531079560052849,940780,2021-10-23 00:58:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,104.21915798,0.0147
5225288436273707997,939624,2021-10-19 19:43:41,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
2440092870709310227,939599,2021-10-19 18:01:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.74889278,0.03675
13844639359830420480,939296,2021-10-18 21:54:40,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
1814590508451589874,939039,2021-10-18 04:50:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.85366174,0.0147
12710752193478041536,938474,2021-10-16 15:03:41,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
7336608195515226623,938314,2021-10-16 04:22:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,105.18876684,0.0294
17084109820904858715,937490,2021-10-13 21:22:47,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
7033526009359364717,937284,2021-10-13 07:40:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,104.51154414,0.0147
160929185809331822,936380,2021-10-10 19:23:43,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
4869289394111695289,936237,2021-10-10 09:46:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.88386024,0.0147
1644650638492596110,935450,2021-10-08 05:17:59,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
11242115595773254494,935412,2021-10-08 02:46:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,105.60481833,0.0147
5321152003909998845,934964,2021-10-06 21:01:38,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
12032387959678824221,934639,2021-10-05 23:25:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.55550748,0.0147
16330883644954170744,933870,2021-10-03 20:03:21,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
13917441732098280302,933849,2021-10-03 18:33:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,107.48567504,0.02205
17908212028934622310,933351,2021-10-02 09:12:58,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
1638715053005802399,933257,2021-10-02 03:02:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.99575225,0.0147
1733088021202636444,932748,2021-09-30 17:10:29,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
17467278683883364799,932660,2021-09-30 11:26:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,103.94189343,0.0147
3955626372237961408,932013,2021-09-28 16:01:53,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
15915093809255391865,931836,2021-09-28 04:17:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.48530302,0.02205
9493713508609851806,931349,2021-09-26 19:57:57,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
12557274179096553142,931325,2021-09-26 18:08:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,107.41960129,0.0147
16279999780077725922,930665,2021-09-24 21:56:43,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
12203706564147749620,930659,2021-09-24 21:34:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,104.07683745,0.0147
13822461508204887496,930269,2021-09-23 19:48:36,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
12993828604298385734,930257,2021-09-23 18:57:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.10583377,0.0147
14922484902907071095,929571,2021-09-21 21:11:06,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
5470605223448861121,929568,2021-09-21 21:00:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HD8J-UUG5-Y8ZE-48EN2,564.235,0.1
9813643906994444043,929233,2021-09-20 22:25:24,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
15208246889706388799,929129,2021-09-20 15:43:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.71763218,0.0147
16919581135044194484,928862,2021-09-19 21:48:57,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
1152510482371329147,928861,2021-09-19 21:44:04,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HD8J-UUG5-Y8ZE-48EN2,1124.674,0.1
16366528942882228616,928744,2021-09-19 14:01:16,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
12792914835094934247,928477,2021-09-18 20:03:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,106.38905884,0.0147
13613497043454305205,927793,2021-09-16 22:37:14,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
6775682705963372697,927447,2021-09-15 23:31:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,103.12926038,0.0147
1370729124125323859,927021,2021-09-14 18:56:57,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
5407516468350383679,926754,2021-09-14 01:17:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,103.62763757,0.0147
6072514180461591587,926688,2021-09-13 21:02:51,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
7152456266356426646,926671,2021-09-13 19:48:46,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HD8J-UUG5-Y8ZE-48EN2,3681.115,0.1
4742089118937299426,925278,2021-09-09 22:45:21,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
10781042171157368537,924640,2021-09-08 04:13:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.05907379,0.0147
4955164557385148673,923795,2021-09-05 19:52:02,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15985067838966754545,923511,2021-09-05 00:51:12,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
17118233385703853663,923510,2021-09-05 00:47:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HD8J-UUG5-Y8ZE-48EN2,3995.8,0.1
15523993328422103932,922765,2021-09-02 22:54:37,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
8052925569228016326,922482,2021-09-02 04:25:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.20767949,0.0147
8429757935073378619,920930,2021-08-28 20:39:15,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
6525514257746682164,920791,2021-08-28 11:33:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.02068096,0.0147
5622288347668916046,919328,2021-08-24 09:59:33,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5324728276281390058,919327,2021-08-24 09:54:05,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
9683106013832989429,919326,2021-08-24 09:50:16,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
334568672909931497,919322,2021-08-24 09:35:46,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
2282206879098379658,919320,2021-08-24 09:25:26,Reward Recipient Assignment,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
2409459829662453941,919305,2021-08-24 08:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8J-UUG5-Y8ZE-48EN2,148.59438032,0.0147
3903433561654647074,918331,2021-08-21 15:25:34,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
3280275850845020111,918080,2021-08-20 22:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HD8J-UUG5-Y8ZE-48EN2,103.74681758,0.0294
116826316932727862,916257,2021-08-15 21:03:50,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
16730185743838385723,916192,2021-08-15 16:48:48,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9850309050983192595,916191,2021-08-15 16:45:34,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8416680781776842023,916176,2021-08-15 15:49:34,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6533168398211180373,916174,2021-08-15 15:40:07,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5552839895665736308,916115,2021-08-15 11:41:33,Reward Recipient Assignment,S-HD8J-UUG5-Y8ZE-48EN2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
18155621018990433435,915519,2021-08-13 19:55:49,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
13119438095895966276,915503,2021-08-13 18:45:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,133.66643621,0.0147
13180330191556388831,914578,2021-08-11 05:15:41,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
11356906218336807923,914517,2021-08-11 01:01:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,101.71799248,0.0147
11966845269948945666,914468,2021-08-10 21:51:12,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
10368496464243883039,914159,2021-08-10 01:11:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,101.17876567,0.0147
704061598741925687,913603,2021-08-08 11:52:27,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
10791152778639461080,913537,2021-08-08 07:37:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.239552,0.02205
2033571273396627904,913292,2021-08-07 15:27:10,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.03675
11473594714260547534,913055,2021-08-06 23:35:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.86671378,0.02205
473968524166014306,912574,2021-08-05 15:15:37,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
11944870106924172333,912540,2021-08-05 13:05:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,158.67841429,0.0147
9410364512311754991,911063,2021-08-01 10:43:00,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
16622560339188001291,911053,2021-08-01 10:04:04,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
17798068331813519209,911030,2021-08-01 08:32:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,133.996325,0.0147
16905451838526837894,908703,2021-07-25 21:12:57,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
10242996370995382301,908257,2021-07-24 15:34:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,141.3651898,0.0147
1129369484139287373,906306,2021-07-19 05:19:26,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5382522788007047835,906305,2021-07-19 05:16:36,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
4823640911707736534,906277,2021-07-19 03:25:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,101.83859214,0.0147
12109932611571243161,906228,2021-07-19 00:07:28,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
2311130192336658703,905104,2021-07-15 21:16:33,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
2906558907580279526,904899,2021-07-15 07:27:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,105.75654512,0.0147
4253369640243149776,904080,2021-07-13 00:56:25,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
5779960461370863420,904018,2021-07-12 20:39:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.11839359,0.02205
17434814560339229338,903232,2021-07-10 16:15:55,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
5799968444114398656,903116,2021-07-10 08:17:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,105.01700907,0.0147
10081212563679065683,902599,2021-07-08 21:53:52,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
13979957682410694297,902362,2021-07-08 06:18:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.24923402,0.0147
4459184707350541372,901487,2021-07-05 19:54:54,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
13765875289362867499,901436,2021-07-05 16:28:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,103.71622424,0.02205
3822389129588547552,900599,2021-07-03 08:40:24,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
1639301220079854468,900500,2021-07-03 01:56:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.55204499,0.0147
1888780478351955977,899692,2021-06-30 20:12:46,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.02205
4589391845854698736,899601,2021-06-30 14:08:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.2891912,0.02205
10239733800407353087,898981,2021-06-28 20:46:36,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
6480202498294796077,898765,2021-06-28 06:20:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.89918068,0.02205
16591595428440290705,897913,2021-06-25 21:30:27,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
2284756547484405308,897664,2021-06-25 04:59:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,104.49917102,0.0147
1733917024057215463,896826,2021-06-22 21:03:41,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HD8J-UUG5-Y8ZE-48EN2,2.69752166,0.00735
8185031436576698336,896802,2021-06-22 19:29:23,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
16408508063317589660,896792,2021-06-22 18:52:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.49697186,0.0147
6412819569241925312,895930,2021-06-20 09:20:38,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
2558124656378545676,895847,2021-06-20 03:40:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.69663467,0.0147
12647702140062230633,894854,2021-06-17 09:29:11,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
1184860123527576045,894684,2021-06-16 22:10:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,103.36670207,0.02205
6723704399681247147,893509,2021-06-13 15:48:29,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0147
9729720956206414653,893420,2021-06-13 09:44:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,103.54180058,0.0147
18007538690266538970,892603,2021-06-11 03:19:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.86375245,0.0147
6320977222325559264,891795,2021-06-08 21:19:18,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.0735
7405752274039346806,891496,2021-06-08 01:25:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,104.42006361,0.03675
7892308038689590333,890902,2021-06-06 09:51:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,101.67575365,0.0147
15262714730179652597,890338,2021-06-04 20:18:36,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
16595178743172357039,890019,2021-06-03 22:52:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.57361022,0.09555
11318582523028552074,889521,2021-06-02 13:41:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,100.09454227,0.0147
1433703317185422977,888907,2021-05-31 20:50:18,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
16673104262375911762,888561,2021-05-30 21:41:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,108.5030047,0.0147
12949934312896053466,887880,2021-05-29 00:08:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,102.73327021,0.0147
17634616961757576651,887112,2021-05-26 21:01:52,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
17679522721147553234,886985,2021-05-26 12:31:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HD8J-UUG5-Y8ZE-48EN2,109.78597549,0.0294
17521067876681090903,886379,2021-05-24 20:15:25,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
14438947427512302029,886056,2021-05-23 22:44:40,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
6465049633732301594,886051,2021-05-23 22:22:24,Reward Recipient Assignment,S-HD8J-UUG5-Y8ZE-48EN2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.1
9021105576168928404,886027,2021-05-23 20:41:17,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0441
593420082720576933,885963,2021-05-23 16:28:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HD8J-UUG5-Y8ZE-48EN2,10.43837202,0.0147
5099781431932898253,885850,2021-05-23 08:54:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HD8J-UUG5-Y8ZE-48EN2,89.92595455,0.0147
17389180227210082649,885797,2021-05-23 05:11:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HD8J-UUG5-Y8ZE-48EN2,11.13758418,0.0147
4409013843243294857,885650,2021-05-22 19:29:39,Account Update,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.00735
16811727563239805009,885636,2021-05-22 18:32:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HD8J-UUG5-Y8ZE-48EN2,11.43973137,0.0147
13545665996681997476,885632,2021-05-22 18:16:45,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
8973427200293750085,885631,2021-05-22 18:10:59,Arbitrary Message,S-HD8J-UUG5-Y8ZE-48EN2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
2463238209470786297,885394,2021-05-22 02:34:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HD8J-UUG5-Y8ZE-48EN2,10.01906871,0.02205
5122953128793465813,884961,2021-05-20 21:47:20,Add Commitment,S-HD8J-UUG5-Y8ZE-48EN2,,0.0,0.06615
763748892377480472,884580,2021-05-19 20:11:35,Reward Recipient Assignment,S-HD8J-UUG5-Y8ZE-48EN2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16452943978060475695,761367,2020-06-11 04:05:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,31.17207744,0.00999999
5736434643160776261,754743,2020-05-23 15:11:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,30.2029089,0.00999999
6434490619351174733,753810,2020-05-21 00:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,21.55728881,0.00999999
16302507556962939951,752582,2020-05-17 14:52:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,23.15700333,0.00999999
12126132842414216796,748733,2020-05-06 20:13:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,34.29502817,0.00999999
5257256703691893865,745151,2020-04-26 20:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,21.66829859,0.00999999
15099733690012436800,726601,2020-03-05 22:20:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,20.53472696,0.00999999
8580706932221228978,715122,2020-02-02 19:20:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,23.39505709,0.00999999
4383578817460675485,687133,2019-11-16 12:04:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,38.24035602,0.00999999
16676888432181169113,686206,2019-11-13 21:52:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,27.55995833,0.00999999
112281663499451598,682020,2019-11-02 04:48:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,18.5370893,0.0147
818114776967253878,681361,2019-10-31 08:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,21.97339851,0.05145
3510221669089455951,671870,2019-10-04 19:10:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,20.4206851,0.05145
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HD8J-UUG5-Y8ZE-48EN2,1e-08,1.0731
5954086787560456812,660889,2019-09-04 01:24:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,24.88650265,0.05145
3514349837976412391,656634,2019-08-23 03:53:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,23.17383977,0.05145
18120647056379240296,656423,2019-08-22 13:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HD8J-UUG5-Y8ZE-48EN2,33.40320928,0.05145
