ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J8XT-NACU-ZRWH-3AJYL,6.59e-06,0.0735
15759382064447726369,716775,2020-02-07 10:24:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J8XT-NACU-ZRWH-3AJYL,0.0,0.06615
9340668707471909668,711455,2020-01-23 13:14:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J8XT-NACU-ZRWH-3AJYL,0.0,0.05145
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J8XT-NACU-ZRWH-3AJYL,1e-08,0.93345
13435895817468701953,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,12.98,1.0
2769633041039650343,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,12.84,1.0
4254845071228972946,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,11.25,1.0
9204312436796155506,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,10.5,1.0
15334742481943080752,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,10.78,1.0
4678201854846371131,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,10.66999999,1.0
1251891819247987116,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,11.75,1.0
15880572729956037779,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,18.54,1.0
18301087990737463992,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,12.56999999,1.0
5736806336566063256,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,21.17999999,1.0
251042006804107662,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,20.6,1.0
12633174012478641402,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,447.75,1.0
14265844778274602228,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,19.02,1.0
11448849283203903987,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,10.17,1.0
3182055738846755342,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,17.93999999,1.0
6022809271664138621,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,22.53,1.0
8446070851673996916,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,18.16,1.0
15881107006740924548,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,14.51,1.0
1494116799266876465,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,15.93999999,1.0
10134461094987409493,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,14.68,1.0
1517566690859728810,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,17.15,1.0
9219489430222854768,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,14.66,1.0
4237152293051237302,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,14.48,1.0
17927700218475114166,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,12.73,1.0
12344463364217560855,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,14.46,1.0
5084324043419109986,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,18.13999999,1.0
3562836711104023772,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,17.43999999,1.0
6436666262547384032,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,15.95,1.0
11350755169115011411,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,11.17,1.0
3604549336829792753,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,14.02,1.0
5687601363331070696,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,16.88,1.0
5301890749439559909,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,472.52,1.0
3363219451047873047,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,460.63,1.0
11057900189959325251,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,35.47,1.0
2599591227594540636,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,33.46,1.0
6102450066196791635,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,461.11,1.0
8230522246827458491,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,13.18,1.0
10662348487996994043,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,68.85,1.0
6908479439200929517,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,16.02,1.0
2506241888647870458,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,452.18999999,1.0
2406968562995581489,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,15.32999999,1.0
14157866965940029336,557570,2018-11-18 23:28:40,Ordinary Payment,S-J8XT-NACU-ZRWH-3AJYL,S-C8AS-65HL-YWL6-8YG3C,0.52,0.0147
16829396053304044893,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,11.11,1.0
14980438873161482804,556898,2018-11-17 02:52:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J8XT-NACU-ZRWH-3AJYL,0.0,1.00695
13973992059944369996,556897,2018-11-17 02:43:32,Ordinary Payment,S-J8XT-NACU-ZRWH-3AJYL,S-C8AS-65HL-YWL6-8YG3C,1.0,0.1
4700861541472282982,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J8XT-NACU-ZRWH-3AJYL,16.2,1.0
1417293775783043324,555890,2018-11-14 06:56:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J8XT-NACU-ZRWH-3AJYL,0.0,0.0588
4075622337558990800,555889,2018-11-14 06:50:36,Reward Recipient Assignment,S-J8XT-NACU-ZRWH-3AJYL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8054396555100014293,555650,2018-11-13 14:23:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J8XT-NACU-ZRWH-3AJYL,0.0,0.0588
7915770078010592924,555649,2018-11-13 14:17:27,Account Update,S-J8XT-NACU-ZRWH-3AJYL,,0.0,0.1
4249499164861539634,555633,2018-11-13 13:24:36,Ordinary Payment,S-C8AS-65HL-YWL6-8YG3C,S-J8XT-NACU-ZRWH-3AJYL,0.2,0.00735
