ID,Height,timestamp,Type,From,To,Amount,Fee
1369041862362872463,500639,2018-06-12 15:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.28761543,1.0
11019324499392617914,497464,2018-06-03 18:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.07535768,1.0
478265715401114362,492491,2018-05-20 21:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.18345716,1.0
10969541622397704404,488330,2018-05-09 05:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.13649799,1.0
17131595755393007015,486363,2018-05-03 16:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.08291191,1.0
14101787447349448983,485103,2018-04-30 04:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,528.09779246,1.0
12733118652687734361,485006,2018-04-29 21:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,587.19435977,1.0
5951579385260878476,483988,2018-04-27 01:31:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.20431187,1.0
16707682455858398601,482227,2018-04-22 03:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.04535656,1.0
8261322023279846902,480255,2018-04-16 14:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.51278858,1.0
13795420911362041843,477325,2018-04-08 09:38:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.11804578,1.0
13258933559401173954,474389,2018-03-31 04:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,614.98603603,1.0
16705164687288471609,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YJ9U-LP3M-43BK-DSA2G,0.0,1.0
13300083838060733157,472731,2018-03-26 13:00:53,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YJ9U-LP3M-43BK-DSA2G,0.0,1.0
5191310329329213875,471265,2018-03-22 10:22:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.15770989,1.0
13130833069660896121,467017,2018-03-10 13:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.00845072,1.0
8642211344682948284,462720,2018-02-26 12:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,590.58459685,1.0
11790532619992272931,462519,2018-02-25 23:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJ9U-LP3M-43BK-DSA2G,100.10478132,1.0
455457282056406035,459886,2018-02-18 14:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJ9U-LP3M-43BK-DSA2G,1.741232,1.0
9632408690675577404,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YJ9U-LP3M-43BK-DSA2G,0.19891231,1.0
11610782837815180647,458179,2018-02-13 20:11:00,Reward Recipient Assignment,S-YJ9U-LP3M-43BK-DSA2G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5770652493490874513,458143,2018-02-13 17:52:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YJ9U-LP3M-43BK-DSA2G,1.49719553,1.0
12260300520349727266,457772,2018-02-12 16:53:57,Reward Recipient Assignment,S-YJ9U-LP3M-43BK-DSA2G,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4794439205570650306,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YJ9U-LP3M-43BK-DSA2G,0.1478742,1.0
16988824649605544265,457360,2018-02-11 13:25:02,Reward Recipient Assignment,S-YJ9U-LP3M-43BK-DSA2G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16430741664792938913,457343,2018-02-11 12:24:26,Reward Recipient Assignment,S-YJ9U-LP3M-43BK-DSA2G,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15812162159275104795,457338,2018-02-11 12:02:15,Ordinary Payment,S-KNK7-ZWW4-28U8-ES9EH,S-YJ9U-LP3M-43BK-DSA2G,38.0,1.0
10084033047644433796,456959,2018-02-10 10:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YJ9U-LP3M-43BK-DSA2G,0.23538995,1.0
15156516449967126338,456557,2018-02-09 07:26:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YJ9U-LP3M-43BK-DSA2G,0.12455983,1.0
8183547828903695876,456423,2018-02-08 22:38:21,Reward Recipient Assignment,S-YJ9U-LP3M-43BK-DSA2G,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4971063048705092672,456392,2018-02-08 20:18:37,Account Update,S-YJ9U-LP3M-43BK-DSA2G,,0.0,1.0
11475918468896834336,455320,2018-02-05 20:54:30,Reward Recipient Assignment,S-YJ9U-LP3M-43BK-DSA2G,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9868616172869823595,455316,2018-02-05 20:45:50,Ordinary Payment,S-KNK7-ZWW4-28U8-ES9EH,S-YJ9U-LP3M-43BK-DSA2G,10.0,1.0
