ID,Height,timestamp,Type,From,To,Amount,Fee
2788276084970269934,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMDZ-STYW-MUEC-HVDVZ,0.0,1.0
3855498230907056971,208727,2016-03-17 07:07:12,Ordinary Payment,S-PMDZ-STYW-MUEC-HVDVZ,S-R7BA-X5MG-LQPV-CXC5Q,384.0,1.0
989228158126490296,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,385.42775386,1.0
2147437994385110727,191379,2016-01-28 18:51:22,Ordinary Payment,S-PMDZ-STYW-MUEC-HVDVZ,S-R7BA-X5MG-LQPV-CXC5Q,2413.0,1.0
15738998364598373917,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,321.69072512,1.0
17216801570794851784,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,297.0878663,1.0
12383341335690064025,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,258.7814803,1.0
3278228189766128583,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,250.68212911,1.0
559333017619328815,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,252.57267534,1.0
755969952071453781,169800,2015-11-29 09:47:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,268.37786418,1.0
16803447841655268990,169000,2015-11-27 04:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,250.63725263,1.0
16951436199232877577,162001,2015-11-07 13:45:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,254.99186544,1.0
457934085276746979,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,259.45732448,1.0
14321005834478202405,155203,2015-10-19 13:54:22,Ordinary Payment,S-PMDZ-STYW-MUEC-HVDVZ,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
6913803427122812035,151401,2015-10-08 22:38:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,250.61765526,1.0
11241353247744583526,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PMDZ-STYW-MUEC-HVDVZ,254.33690886,1.0
13998795896876548971,142970,2015-09-15 08:44:11,Ordinary Payment,S-PMDZ-STYW-MUEC-HVDVZ,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
6919321137466905776,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-PMDZ-STYW-MUEC-HVDVZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4334393775964242556,137870,2015-09-01 02:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PMDZ-STYW-MUEC-HVDVZ,303.20602868,1.0
7360554092733169052,134600,2015-08-22 22:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PMDZ-STYW-MUEC-HVDVZ,301.47942644,1.0
14396343343902938223,133663,2015-08-20 07:24:47,Reward Recipient Assignment,S-PMDZ-STYW-MUEC-HVDVZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3655499591823020252,132011,2015-08-15 16:32:34,Ordinary Payment,S-PMDZ-STYW-MUEC-HVDVZ,S-R7BA-X5MG-LQPV-CXC5Q,352.0,1.0
2717554790305399704,131594,2015-08-14 12:49:46,Reward Recipient Assignment,S-PMDZ-STYW-MUEC-HVDVZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7312655967295134575,125330,2015-07-27 23:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PMDZ-STYW-MUEC-HVDVZ,313.94108362,1.0
12506269222464872773,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-PMDZ-STYW-MUEC-HVDVZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1996230041993426018,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,5.84557173,1.0
2716325773187317538,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.86313613,1.0
6668023349930493509,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,27.3158052,1.0
15045742685007802793,111890,2015-06-20 09:39:25,Ordinary Payment,S-PMDZ-STYW-MUEC-HVDVZ,S-R7BA-X5MG-LQPV-CXC5Q,617.0,1.0
8826893409166197618,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.63933391,1.0
1758950146569708223,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.18271852,1.0
6932250646388958305,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.72894718,1.0
8474225642693420476,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.14461589,1.0
881366368591791217,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,11.4154491,1.0
16390831211815913078,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,3.09199498,1.0
9372932194452352709,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,22.83364371,1.0
12936582222003916045,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,10.45001581,1.0
16809932547448062001,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,10.70253328,1.0
2414746198516786194,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,37.52126951,1.0
10127691297959808142,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,15.11822591,1.0
18257236221993713272,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.97654977,1.0
4554271532624032822,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,5.16399022,1.0
2769016152372807524,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.94700082,1.0
7997598342302987330,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,3.81945204,1.0
8905404610976860849,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.50853868,1.0
3939929699168442645,108202,2015-06-10 01:47:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.18920211,1.0
3691765857242703018,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,10.26294331,1.0
17682618425191926996,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,14.95030985,1.0
3360138417997515124,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.03189067,1.0
12794437222641428683,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,13.41451036,1.0
3081445998259189828,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.32891268,1.0
15209789585098993113,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,47.66114856,1.0
14860938422726265277,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.53950186,1.0
15257420236208118888,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.88996311,1.0
405381766230215648,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.79682615,1.0
16055062215283610157,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,3.55957558,1.0
17855420426100599382,106301,2015-06-04 17:53:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,3.06627625,1.0
16507240804709114292,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.77012062,1.0
5033121397360952350,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,32.35660601,1.0
15518673373706848047,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,37.23436798,1.0
4844164146178998281,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.65073541,1.0
15212750106549411013,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,11.93036361,1.0
8462241616618190368,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,12.73360856,1.0
9098161661086778409,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.59447804,1.0
15637495079206215880,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.46314708,1.0
5516479223617383653,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,21.309857,1.0
11767379138334522179,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,25.69047379,1.0
1617755568081387639,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,28.61311077,1.0
13698742826877029083,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.47095266,1.0
9645491855809023797,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.69414192,1.0
14272861584493956664,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.11360107,1.0
16936934311232204216,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,5.23144993,1.0
2393181280167567248,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,8.62200179,1.0
6072927521831109493,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,3.01691022,1.0
1793514727008535615,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.21725766,1.0
15995202361357418357,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.51946139,1.0
15857797599948236213,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.24402772,1.0
16254475569970017200,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.85828716,1.0
14309110882462055716,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,19.23736206,1.0
17905228274830445585,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.24633264,1.0
6011411805578030754,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,3.10445706,1.0
17186565792294850927,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,18.00493173,1.0
16542997735228010049,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.56701134,1.0
4307138214932847048,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.54761365,1.0
14163214864527060367,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,10.26718464,1.0
5048445320551757467,100553,2015-05-19 16:55:34,Ordinary Payment,S-PMDZ-STYW-MUEC-HVDVZ,S-R7BA-X5MG-LQPV-CXC5Q,1017.0,1.0
3523452733276619935,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,22.77851012,1.0
3156641962495580973,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,10.6049328,1.0
9336370335979962362,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,15.2543232,1.0
5040327575986742021,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,18.0233926,1.0
17408852061397221522,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,17.30618714,1.0
6112523088342084499,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.91536139,1.0
2164786085041205272,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,30.87788926,1.0
10014827134671511032,99200,2015-05-15 21:48:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.37996777,1.0
7430058608848421589,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,8.194238,1.0
6675118517292268342,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,11.29280396,1.0
63001953868384205,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.14037528,1.0
13949112577317276347,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,8.24881751,1.0
5320077483186902571,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.16107772,1.0
16317396322666128043,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,8.92658546,1.0
14595505210671272193,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,5.3279771,1.0
4904592746813938910,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,13.69964541,1.0
1294842062887220897,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,63.20535856,1.0
17883250140157594360,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,28.93155572,1.0
15191762831878493559,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.98181551,1.0
7922789929120206338,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.00625007,1.0
1324512843633660811,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.20924177,1.0
12436955495318289128,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.23830762,1.0
1894035602237259061,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.33442823,1.0
6765116094540456137,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,13.1210475,1.0
17998509400648246062,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,8.24268541,1.0
14426277671710168149,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.43375958,1.0
5780850032891219990,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.09037303,1.0
16509299288672257109,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.02620334,1.0
3601364824814666139,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,33.64235766,1.0
166048006312194667,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,17.36169781,1.0
11516000721362683432,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,16.56873667,1.0
197830669795378096,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,10.15137123,1.0
10082634241677181279,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,5.80634874,1.0
13189871902091682075,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,32.54258754,1.0
7556525102379366451,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.11572095,1.0
5073052631734216470,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,88.71654899,1.0
11554401847132462245,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,46.14106923,1.0
12373928679013116409,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,3.06862456,1.0
10491992440396958808,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.06424655,1.0
17670830300128563763,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,10.85523324,1.0
8590936711975099219,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,3.74725026,1.0
5538116317443252337,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.2482527,1.0
794584397739365788,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,22.47719492,1.0
13194397652969759761,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,10.68418046,1.0
11378165001911206190,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,11.17930943,1.0
8744924456937672098,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,45.1741767,1.0
1366092347047724080,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.94730347,1.0
27137552112365348,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.30993487,1.0
552268945010545051,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,101.03568768,1.0
11022888324592163216,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,17.08413249,1.0
16612087499669040232,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,12.1439686,1.0
4246398337108108996,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.34586632,1.0
6704882517340984077,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.39517854,1.0
9556516139084046141,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.76105393,1.0
1767180315976506964,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,2.78444119,1.0
12734842093731593123,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,9.22659546,1.0
11085360317851011505,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,21.86223697,1.0
7790683208598354629,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,15.6307502,1.0
7113577777128331538,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.64236198,1.0
14920687543043005224,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,13.07940288,1.0
8832452178624238207,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,4.91741784,1.0
756277811583064103,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,6.59713225,1.0
16725060562112290896,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,7.5156685,1.0
15948900466883521564,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,20.60649978,1.0
16978651644468667681,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PMDZ-STYW-MUEC-HVDVZ,19.09144713,1.0
7410490455178818490,89677,2015-04-19 07:12:06,Ordinary Payment,S-PMDZ-STYW-MUEC-HVDVZ,S-R7BA-X5MG-LQPV-CXC5Q,949.0,1.0
