ID,Height,timestamp,Type,From,To,Amount,Fee
10912738696999984026,348004,2017-04-11 07:31:23,Ordinary Payment,S-G6DR-EKHE-4PAV-FRFYP,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
3238882788249138291,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6DR-EKHE-4PAV-FRFYP,2.0,1.0001
9261863362595493534,344078,2017-03-31 07:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6DR-EKHE-4PAV-FRFYP,3.0,1.0
18422760903320499242,340457,2017-03-21 04:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6DR-EKHE-4PAV-FRFYP,3.0,1.0
4263685860522902975,336900,2017-03-11 06:30:11,Ordinary Payment,S-G6DR-EKHE-4PAV-FRFYP,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
17170157928320966319,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,1.0,1.0
12199815011010388080,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,1.0,3.0
6298243824087585964,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,2.0,2.0
9559661675481831790,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,3.0,3.0
2576958842376946657,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,2.0,2.0
6302196484369164197,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,3.0,1.0
18369108881182311267,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,3.0,3.0
15875881157178692011,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,20.0,1.0
10206440983089327400,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,2.0,1.0
807186807245742823,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,5.0,2.0
2504326245949256696,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,6.0,5.0
3638708291347077931,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,5.0,5.0
7792580627556023290,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,2.0,2.0
6235615937806829440,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,4.0,4.0
17094575468614743662,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6DR-EKHE-4PAV-FRFYP,2.0,1.0
1604519721080773882,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6DR-EKHE-4PAV-FRFYP,10.0,2.0
16966353318573981479,328501,2017-02-15 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6DR-EKHE-4PAV-FRFYP,3.0,1.0
