ID,Height,timestamp,Type,From,To,Amount,Fee
16390027515048921952,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RNH-GJ3K-DFC3-73V7F,0.0,1.0
17123353009805910161,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RNH-GJ3K-DFC3-73V7F,0.0,1.0
3929835418052687898,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RNH-GJ3K-DFC3-73V7F,0.0,1.0
15805447959871495992,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RNH-GJ3K-DFC3-73V7F,0.0,1.0
15418607997473345456,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RNH-GJ3K-DFC3-73V7F,0.0,1.0
15091202262266420149,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RNH-GJ3K-DFC3-73V7F,1.0,1.0
15154955349727093482,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RNH-GJ3K-DFC3-73V7F,0.0,1.0
18257982421618952224,79803,2015-03-22 16:34:12,Ordinary Payment,S-7RNH-GJ3K-DFC3-73V7F,S-9NYE-4HTH-CSMZ-FL99F,4587.44136362,5.0
6678869477723898315,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,8.27728324,1.0
2159616047901092173,71144,2015-02-26 11:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,1.63546158,1.0
17897216865208167955,69150,2015-02-20 22:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,100.64069663,1.0
11614577976958783802,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,26.76223185,1.0
5438493549768488299,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,27.37635529,1.0
7318865926131969736,68353,2015-02-18 16:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,30.79324792,1.0
14973802602294155796,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,23.44032079,1.0
7749042919843015989,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,24.19754483,1.0
10268716866622902556,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,8.20993526,1.0
1810774147463179772,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,6.57632971,1.0
7839042107899337585,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.81199123,1.0
8691687908716735545,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.31549115,1.0
8447588685159267969,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,7.31033861,1.0
2261427049219403875,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,60.17482487,1.0
8687395709557654978,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.59945249,1.0
6185420519860768858,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.75922173,1.0
9962079338330599715,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,22.05373572,1.0
4043242769575727400,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,7.002614,1.0
18278865084453007846,68016,2015-02-17 17:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,7.002614,1.0
11020611615315793554,67937,2015-02-17 12:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,6.94350673,1.0
12798951985640043072,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,6.89736149,1.0
12406983612295173477,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.90784454,1.0
18323505800493264944,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.92985355,1.0
16187012562785705886,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,6.89830674,1.0
7798798341550513178,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.95236107,1.0
8701748229341379116,67830,2015-02-17 05:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,20.37531725,1.0
12832235660858431819,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,12.72697115,1.0
18251175862894924206,67764,2015-02-17 01:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,13.63676633,1.0
18175240277958025154,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,14.34460364,1.0
18258097256277341966,67570,2015-02-16 12:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,3.44429843,1.0
5392487538905777556,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,11.95788619,1.0
3235831015327131329,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,14.00674332,1.0
16969524880253759022,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,14.20195653,1.0
16050479227161367178,67495,2015-02-16 06:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,9.33764627,1.0
13609510799932791519,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,8.20278064,1.0
2272225597823974226,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,9.73350305,1.0
15920392892663838178,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,10.9705668,1.0
448152408324350688,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,21.2022766,1.0
15752528374974684249,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,20.76437952,1.0
14559027041350842423,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,20.97189928,1.0
7935066194192167854,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,7.20527405,1.0
2594372435554922129,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,6.43212394,1.0
12986626830452422126,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,41.02959596,1.0
1187108430148657892,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,38.94386952,1.0
3836641700488384511,67235,2015-02-15 13:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,1.13086261,1.0
17499617233570601326,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,8.62475431,1.0
6315846334130760467,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.89878607,1.0
4190812865273344076,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.16084037,1.0
16131388789303595817,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,6.63382063,1.0
1304616890028316534,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,8.79203534,1.0
890394914302875409,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,9.8808744,1.0
1073807655658671903,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,8.45560869,1.0
6720746377488522943,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,8.76125265,1.0
10874299031241392193,66936,2015-02-14 17:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,8.80069454,1.0
7301323403364604400,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,9.19605426,1.0
3067786678073876755,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,10.2679442,1.0
9418024505921370551,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,10.2679442,1.0
14253004214806866481,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,41.54061758,1.0
17881156224820532353,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,22.46102365,1.0
17684198352859843342,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,12.52003846,1.0
10535154175774902332,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,25.91362452,1.0
4768476179691551555,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.34394473,1.0
9226124709515778422,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,7.01726191,1.0
16552604474190536086,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,7.9172078,1.0
16921293549803750795,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.12403154,1.0
16353680290575063038,66687,2015-02-14 00:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.40676865,1.0
16638122437750775626,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.75105466,1.0
3703911105916739203,66680,2015-02-14 00:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.91684044,1.0
18339177756470453897,66676,2015-02-14 00:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,29.91510877,1.0
9392670922279047715,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,29.91510877,1.0
652367141252464855,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,50.70536163,1.0
17795116722399549633,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.65206216,1.0
17915801946949601353,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.21317484,1.0
15510837936905748293,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,20.0096669,1.0
14070872129154941535,66541,2015-02-13 14:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,18.32907141,1.0
8456345322448400582,66475,2015-02-13 10:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,1.37981409,1.0
9465803561208959154,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,1.97368129,1.0
684640405683786013,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,7.21001463,1.0
13624060276041154781,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,9.2439095,1.0
7244475212983289414,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,12.33478313,1.0
5682832979295656785,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,16.39594864,1.0
1503740450895874,66160,2015-02-12 13:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,16.39594864,1.0
1103469663796128797,66081,2015-02-12 07:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.55830798,1.0
12701617671560533964,66080,2015-02-12 07:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.42884133,1.0
6469563818323677955,66034,2015-02-12 04:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,18.42562489,1.0
10797855141363714401,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,6.92744175,1.0
14413514934154321621,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.39055207,1.0
9197725526332820192,65942,2015-02-11 22:33:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.45524865,1.0
15507630196453564838,65929,2015-02-11 21:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,4.45524865,1.0
10388949691918224153,65870,2015-02-11 17:54:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,244.89535698,1.0
5486912255918488094,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,83.52645923,1.0
13109568455384712441,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,60.34423604,1.0
17939924605775216413,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,51.41156517,1.0
12935784563536907732,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,191.55448907,1.0
7127910299581324625,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,5.92730699,1.0
2353001925988325070,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,84.22325057,1.0
6716453338352089709,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,99.90489414,1.0
2942824623835259521,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,118.49056072,1.0
13069646642624731567,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,118.69398322,1.0
4470777619149447924,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,60.35527875,1.0
16105497444950385035,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,60.82618805,1.0
4167199590560954751,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,73.54634446,1.0
13206672917493294137,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,114.67810141,1.0
7712657710456825568,64541,2015-02-08 00:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,211.7228708,1.0
5589964209454113675,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,95.15865366,1.0
11044090547475271039,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,62.53345652,1.0
14661902338859446379,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,163.90881957,1.0
1004907976330437560,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,60.07333386,1.0
9232819438201562285,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,52.14989741,1.0
14623466193368014787,63914,2015-02-06 06:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,953.32185657,1.0
14195401681532560598,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,36.99668609,1.0
5248044024109453119,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,16.29255677,1.0
9045284469004815823,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,2.6705678,1.0
1585049144489918063,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,17.16079825,1.0
7988357073501414330,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,170.41577654,1.0
10418634429284208324,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,38.04751167,1.0
7485125157774426506,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,90.13026829,1.0
10576448297367843548,62702,2015-02-02 20:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,17.4241056,1.0
7543295639017288687,62638,2015-02-02 17:00:56,Ordinary Payment,S-7RNH-GJ3K-DFC3-73V7F,S-3MBM-ZH4V-KDN9-77T28,5260.70257722,5.0
11509796635113046782,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,33.09196001,1.0
15118156150314366141,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,76.68076874,1.0
7807965894976775941,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,138.49433503,1.0
18037025286081396226,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,106.79490134,1.0
732452722095980747,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7RNH-GJ3K-DFC3-73V7F,0.0,1.0
5116375322344533906,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,33.48343525,1.0
17959371475465338209,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7RNH-GJ3K-DFC3-73V7F,0.0,1.0
1317124563591997233,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,142.99804008,1.0
7884021751549253792,61889,2015-01-31 14:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,219.2183825,1.0
15164896961279585061,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,156.32786378,1.0
8483279632666499534,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,66.22548739,1.0
11387614273237622156,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,21.01226938,1.0
4983540547406223474,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,112.96117563,1.0
4565640558761414079,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,42.8220093,1.0
13989459339570641955,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,37.59814229,1.0
13460531918730112879,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,128.02337731,1.0
3456202510411643283,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,18.73996365,1.0
1241891848345660130,60790,2015-01-28 12:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,396.12103439,1.0
5743284976110872216,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,53.25120373,1.0
9083008113475342502,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,31.76809181,1.0
5345718718180609849,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,31.15431446,1.0
9066343485845567269,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,128.2230481,1.0
4641083080723720499,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,26.53600709,1.0
16709144705154320936,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,54.87702581,1.0
9146127748875296820,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,80.31061272,1.0
18001885211916451792,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,55.1434799,1.0
5140052104342402505,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,140.30264245,1.0
4471986403803655385,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7RNH-GJ3K-DFC3-73V7F,29.33288173,1.0
