ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59RT-MR6D-W96L-37KPM,1e-08,0.22785
10599806407096983218,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59RT-MR6D-W96L-37KPM,2.0,1.0001
4643339400509451342,342716,2017-03-27 12:14:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-59RT-MR6D-W96L-37KPM,3.0,1.0
15703647211938148497,331620,2017-02-24 12:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59RT-MR6D-W96L-37KPM,3.0,1.0
18094245449174970783,331620,2017-02-24 12:04:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-59RT-MR6D-W96L-37KPM,3.0,1.0
13761611423968431180,331213,2017-02-23 08:46:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-59RT-MR6D-W96L-37KPM,3.0,1.0
5621033487665934847,331142,2017-02-23 03:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59RT-MR6D-W96L-37KPM,3.0,1.0
6646013775260177036,331141,2017-02-23 03:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59RT-MR6D-W96L-37KPM,3.0,1.0
320543261955583167,330586,2017-02-21 14:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59RT-MR6D-W96L-37KPM,3.0,1.0
15286883733484536747,330585,2017-02-21 14:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59RT-MR6D-W96L-37KPM,3.0,1.0
448173337393772810,287027,2016-10-22 15:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59RT-MR6D-W96L-37KPM,5.0,1.0
13908452725318745441,284863,2016-10-16 15:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59RT-MR6D-W96L-37KPM,5.0,1.0
5372544246385322209,284863,2016-10-16 15:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59RT-MR6D-W96L-37KPM,3.0,1.0
3770659720730720666,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59RT-MR6D-W96L-37KPM,3.0,1.0
16783587408535604760,284512,2016-10-15 15:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59RT-MR6D-W96L-37KPM,5.0,1.0
8973529602253910564,284511,2016-10-15 15:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59RT-MR6D-W96L-37KPM,3.0,1.0
11090672985260496382,283730,2016-10-13 11:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59RT-MR6D-W96L-37KPM,5.0,1.0
2871696877870899617,283729,2016-10-13 11:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59RT-MR6D-W96L-37KPM,3.0,1.0
