ID,Height,timestamp,Type,From,To,Amount,Fee
5653188334206331107,780230,2020-08-02 15:55:39,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0588
16096876305909007652,739964,2020-04-12 07:35:41,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-5TWJ-9FZU-QTTK-7DUUH,2.0,0.0441
7901672294116325320,738414,2020-04-07 23:29:50,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-FU8S-X5QA-AVH3-GVP84,2.0,0.0147
1569774994365884512,737542,2020-04-05 12:55:13,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-BQ23-X4H4-LZ5P-5TNK9,1.0,0.0441
1348969019387657477,736735,2020-04-03 06:53:51,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-FU8S-X5QA-AVH3-GVP84,1.0,0.03675
2868963287127981923,733534,2020-03-25 07:40:38,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-A694-43GM-FLHU-BTQAZ,1.0,0.05145
8712088919125698693,733453,2020-03-25 02:13:31,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-GGWK-K2GS-ET5R-AAZVR,15.0,0.0588
14983886850022445544,733407,2020-03-24 23:32:21,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-UUEH-Q2TV-K8PP-3JEFJ,5.0,0.05145
10060212804802508543,733070,2020-03-24 01:06:54,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-FU8S-X5QA-AVH3-GVP84,1.0,0.0147
18275939046901188020,732960,2020-03-23 17:17:24,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-FU8S-X5QA-AVH3-GVP84,17.0,0.03675
13567437849928607321,731576,2020-03-19 20:28:51,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-AMXX-53EV-B9BG-6AP7D,20.0,0.00735
10153902036344646771,731313,2020-03-19 02:44:38,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-F278-CPQQ-7UE6-44VRD,11.0,0.00735
1851957212025858093,731265,2020-03-18 23:33:07,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-FU8S-X5QA-AVH3-GVP84,4.0,0.02205
456301313824013351,730638,2020-03-17 05:50:12,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-FU8S-X5QA-AVH3-GVP84,17.0,0.0441
14151811849305126996,729983,2020-03-15 09:38:09,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-FU8S-X5QA-AVH3-GVP84,3.0,0.0147
4393486655292577965,725729,2020-03-03 11:45:25,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-FU8S-X5QA-AVH3-GVP84,4.0,0.05145
460988769909828058,725018,2020-03-01 12:00:52,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-8ZWJ-VTA6-TPPT-HN6ED,12.0,0.0441
11135401934951440848,723802,2020-02-27 02:26:39,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-A785-FXQJ-FKUT-G5US4,3.0,0.02205
8625464094834985591,721803,2020-02-21 12:17:01,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-FU8S-X5QA-AVH3-GVP84,20.0,0.03675
7448331663142857624,721500,2020-02-20 15:39:47,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-DAS7-BF9E-F7MD-7JV9B,2.0,0.03675
3592081056575175794,721494,2020-02-20 15:31:40,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-FU8S-X5QA-AVH3-GVP84,2.0,0.03675
13406134750443470227,721334,2020-02-20 04:44:55,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-RFRT-H47X-HLVZ-DGYCQ,1.0,0.02205
13935678797754732695,721188,2020-02-19 19:00:02,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-SF8V-L9ZY-4M45-8335L,5.0,0.0441
16727876243802306465,720460,2020-02-17 17:40:45,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-FU8S-X5QA-AVH3-GVP84,6.0,0.05145
17103108327529031488,720375,2020-02-17 12:16:08,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-FU8S-X5QA-AVH3-GVP84,1.0,0.02205
2661718393443693108,720236,2020-02-17 02:49:55,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-9SBC-2UQS-W96M-9YFRW,4.0,0.0147
7962348060355635218,720051,2020-02-16 14:28:44,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-L7DY-STVJ-72RB-CZV9A,3.0,0.0588
1450241854310301486,719416,2020-02-14 20:00:49,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-FU8S-X5QA-AVH3-GVP84,1.0,0.02205
4111710381509922288,718671,2020-02-12 17:53:28,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-FU8S-X5QA-AVH3-GVP84,1.0,0.02205
16042059830333239776,716566,2020-02-06 20:23:31,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-F8LR-GN27-XCRG-E8BAH,1.0,0.0588
18241592592859694155,716447,2020-02-06 12:16:39,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-FU8S-X5QA-AVH3-GVP84,2.0,0.00735
757175309439822957,716396,2020-02-06 08:35:29,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-FU8S-X5QA-AVH3-GVP84,4.0,0.0588
8696911054006629907,713327,2020-01-28 18:47:06,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-6G93-CARX-9625-6B8BR,1.0,0.05145
14427437131898078968,713106,2020-01-28 03:54:46,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.0441
4154900974508925448,713014,2020-01-27 21:50:52,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-DKC3-RRMB-ZFHJ-9KMZ4,5.0,0.0294
12698240390280270103,712779,2020-01-27 06:09:37,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FU8S-X5QA-AVH3-GVP84,10.0,0.0735
