ID,Height,timestamp,Type,From,To,Amount,Fee
11491073860924925628,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,2.0,1.0001
3136562902792951101,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,1.0,1.0
727700784623845284,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,1.0,3.0
17598603013262528692,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,2.0,2.0
18013995083806646084,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,3.0,3.0
11587578992000747714,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,3.0,1.0
16556634116208359649,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,3.0,3.0
11527522923187276036,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,20.0,1.0
15891152503063622819,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,2.0,1.0
14394798053028093258,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,5.0,2.0
5718615157463290272,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,6.0,5.0
7790950985367616589,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,5.0,5.0
1129572326118670893,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,12.0,2.0
11981572449692807473,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,2.0,2.0
6553041511884984787,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,2.0,2.0
3422102346366525747,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,4.0,4.0
5215649591278523944,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEF-USXG-SCMF-D6FDF,2.0,1.0
7274925806264144736,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,2.0,1.0
1647463635732731271,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,2.0,1.0
7184979726544405334,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,2.0,1.0
3121435680635319777,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,5.0,2.0
2924624655715889447,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,5.0,2.0
12960032025128545583,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,11.0,2.0
7469024092894892880,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,14.0,2.0
7417276620009283209,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,8.0,2.0
9040131228134666635,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,10.0,2.0
5197179271322721111,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,2.0,2.0
12144188091254303844,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,3.0,2.0
10163919458354003595,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,10.0,6.0
5683418364645783468,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,6.0,6.0
10114445776888602215,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,5.0,1.0
2691880967828216399,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,5.0,1.0
13219436925759127721,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,12.0,1.0
11617284001514179201,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,7.0,3.0
14720355903452452277,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,10.0,3.0
1307296696342226711,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,10.0,3.0
17838502049550492082,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,20.0,1.0
15949331105254067364,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEF-USXG-SCMF-D6FDF,10.0,1.0
4791010532681771771,325678,2017-02-07 21:06:17,Reward Recipient Assignment,S-NNEF-USXG-SCMF-D6FDF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5490686027559434599,325675,2017-02-07 20:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNEF-USXG-SCMF-D6FDF,5.0,1.0
