ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9EQZ-EJZQ-99WZ-EY2XZ,0.00116965,0.0735
6351930965888159139,367512,2017-06-04 21:07:56,Ordinary Payment,S-9EQZ-EJZQ-99WZ-EY2XZ,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
15595643188661592085,367509,2017-06-04 20:53:06,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,147.0,1.0
265516307908262842,362850,2017-05-22 20:40:42,Token Transfer,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,0.0,1.0
4291676252409088343,354766,2017-04-30 05:25:02,Ordinary Payment,S-9EQZ-EJZQ-99WZ-EY2XZ,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
12396320567932538437,354764,2017-04-30 05:14:26,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,26.0,1.0
11351929003573918591,349341,2017-04-15 01:14:40,Ordinary Payment,S-9EQZ-EJZQ-99WZ-EY2XZ,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
16417140499559949890,349339,2017-04-15 01:06:15,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,230.0,1.0
13492654978735225831,345914,2017-04-05 11:20:49,Ordinary Payment,S-9EQZ-EJZQ-99WZ-EY2XZ,S-R8SQ-TUEM-DTHQ-7ATA3,1127.0,1.0
9637916949643187478,345913,2017-04-05 11:17:04,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,1126.0,1.0
3209672810820462876,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EQZ-EJZQ-99WZ-EY2XZ,2.0,1.0001
2381668835905822279,343767,2017-03-30 11:06:57,Ordinary Payment,S-9EQZ-EJZQ-99WZ-EY2XZ,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
1575286885949127600,343765,2017-03-30 10:52:07,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,86.0,1.0
5634503440520206754,341776,2017-03-24 21:19:14,Ordinary Payment,S-9EQZ-EJZQ-99WZ-EY2XZ,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
1755461680937526760,341769,2017-03-24 21:04:34,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,142.0,1.0
2847590620720717409,339933,2017-03-19 17:08:42,Ordinary Payment,S-9EQZ-EJZQ-99WZ-EY2XZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16946259863612789695,339930,2017-03-19 17:03:41,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,13.0,1.0
