ID,Height,timestamp,Type,From,To,Amount,Fee
9486171235068745210,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7XC-SBDF-8KMR-4KMST,1e-07,1.0
13558683293764989831,378422,2017-07-05 08:55:45,Arbitrary Message,S-GAA2-K2LK-JV6N-9YWRJ,S-A7XC-SBDF-8KMR-4KMST,0.0,1.0
517556980970676665,378420,2017-07-05 08:38:04,Ordinary Payment,S-A7XC-SBDF-8KMR-4KMST,S-GAA2-K2LK-JV6N-9YWRJ,3.0,1.0
17534887492009457829,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,2.0,1.0001
6031345207591320646,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,1.0,1.0
10346549120273193361,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,1.0,3.0
10317242597909291816,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,2.0,2.0
6670402947420693223,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,3.0,3.0
9614607627366523371,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,2.0,2.0
1908992960003114091,334593,2017-03-04 19:42:56,Ordinary Payment,S-A7XC-SBDF-8KMR-4KMST,S-TWTJ-YHYD-CW8Q-5DXRV,53.0,1.0
9074109068634005614,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,2.0,2.0
6161013363862688824,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,3.0,1.0
15293913619377382008,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,3.0,3.0
6072983242735671626,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,20.0,1.0
3206410267006477399,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,2.0,1.0
12187747575308581985,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,5.0,2.0
4367261525316870059,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,6.0,5.0
690942673163180065,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,5.0,5.0
5354764713572235821,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,2.0,2.0
3818792939758511345,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,4.0,4.0
12560893266584761275,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7XC-SBDF-8KMR-4KMST,2.0,1.0
675790414258565164,331619,2017-02-24 11:57:05,Ordinary Payment,S-A7XC-SBDF-8KMR-4KMST,S-TWTJ-YHYD-CW8Q-5DXRV,57.0,1.0
5830223573706946356,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,10.0,2.0
2637072262834359142,329591,2017-02-18 19:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A7XC-SBDF-8KMR-4KMST,4.30295312,1.0
15983473903953651329,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,2.0,2.0
11956110013775083473,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,3.0,2.0
153703478227865671,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,10.0,6.0
4617198820954767772,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,10.0,6.0
16148632833748414253,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,6.0,6.0
6503243693647271453,328957,2017-02-17 01:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A7XC-SBDF-8KMR-4KMST,8.10332579,1.0
17546784482854961190,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,5.0,1.0
12351056581769445032,328770,2017-02-16 13:15:03,Ordinary Payment,S-A7XC-SBDF-8KMR-4KMST,S-TWTJ-YHYD-CW8Q-5DXRV,118.0,1.0
13195578766032788075,328719,2017-02-16 09:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A7XC-SBDF-8KMR-4KMST,3.0,1.0
9488540408834496760,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,5.0,1.0
1204278514988729327,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,12.0,1.0
15404108393208282480,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,7.0,3.0
18353160285969513443,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,10.0,3.0
6269543403601344177,328381,2017-02-15 10:42:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A7XC-SBDF-8KMR-4KMST,3.0,1.0
456757517986052121,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,10.0,3.0
8057416908583928145,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,20.0,1.0
1482653772843389169,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,10.0,1.0
9867078900254986076,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,15.0,1.0
4093213591594922499,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7XC-SBDF-8KMR-4KMST,10.0,1.0
12605146337236924430,325092,2017-02-06 06:00:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A7XC-SBDF-8KMR-4KMST,3.0,1.0
14996958096761526016,323546,2017-02-01 22:16:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A7XC-SBDF-8KMR-4KMST,0.28081431,1.0
1113904704034068058,323298,2017-02-01 05:35:03,Reward Recipient Assignment,S-A7XC-SBDF-8KMR-4KMST,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4860529752708418363,323287,2017-02-01 05:10:16,Reward Recipient Assignment,S-A7XC-SBDF-8KMR-4KMST,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12425516238125668888,323268,2017-02-01 03:45:47,Reward Recipient Assignment,S-A7XC-SBDF-8KMR-4KMST,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2179391125586379295,323191,2017-01-31 22:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7XC-SBDF-8KMR-4KMST,5.0,1.0
7539560457957782376,323167,2017-01-31 20:57:31,Reward Recipient Assignment,S-A7XC-SBDF-8KMR-4KMST,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13425384347702462065,323079,2017-01-31 14:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7XC-SBDF-8KMR-4KMST,5.0,1.0
14111302125168480873,322881,2017-01-31 01:38:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A7XC-SBDF-8KMR-4KMST,1.0,1.0
9074303182582898478,322869,2017-01-31 01:01:42,Account Update,S-A7XC-SBDF-8KMR-4KMST,,0.0,1.0
15060414221137801716,322868,2017-01-31 00:58:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7XC-SBDF-8KMR-4KMST,5.0,1.0
