ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TNUQ-ECUS-U7UD-7XGUY,2.19e-06,0.0735
11215014840672894651,894281,2021-06-15 19:13:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNUQ-ECUS-U7UD-7XGUY,1e-08,0.3
413164957440558710,894280,2021-06-15 19:09:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TNUQ-ECUS-U7UD-7XGUY,0.0,0.3
10429341758115286131,894279,2021-06-15 19:05:55,Ordinary Payment,S-TNUQ-ECUS-U7UD-7XGUY,S-4VQ5-8HLT-BC76-5CNLV,6000.0,0.03675
5813426594729528189,894176,2021-06-15 12:14:04,Remove Commitment,S-TNUQ-ECUS-U7UD-7XGUY,,0.0,0.02205
10575767483490024448,893636,2021-06-14 00:14:34,Reward Recipient Assignment,S-TNUQ-ECUS-U7UD-7XGUY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
9075873933461364694,893624,2021-06-13 23:24:16,Account Update,S-TNUQ-ECUS-U7UD-7XGUY,,0.0,0.00735
11046755556631149656,893620,2021-06-13 23:08:44,Add Commitment,S-TNUQ-ECUS-U7UD-7XGUY,,0.0,0.03675
4499225763240669004,893618,2021-06-13 23:03:41,Ordinary Payment,S-G7GB-MRL9-SMT2-5PB4J,S-TNUQ-ECUS-U7UD-7XGUY,2320.0,0.02205
3594684392509217336,893617,2021-06-13 22:58:41,Ordinary Payment,S-LYCB-W5KD-H3WD-A878S,S-TNUQ-ECUS-U7UD-7XGUY,3738.0,0.02205
6293007093503762282,893617,2021-06-13 22:58:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TNUQ-ECUS-U7UD-7XGUY,0.0147,0.0147
