ID,Height,timestamp,Type,From,To,Amount,Fee
17477898669744591941,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8PE-L7VW-EXWX-FTV6R,20.14,1.0
1530268075264355773,422370,2017-11-05 17:19:46,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-29RP-DGQA-8A4M-5BZU4,59.0,1.0
73585129144683942,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8PE-L7VW-EXWX-FTV6R,60.12432112,1.0
6361092612173087384,421278,2017-11-02 16:02:32,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-29RP-DGQA-8A4M-5BZU4,72.0,1.0
2044662815933101204,421132,2017-11-02 06:12:05,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14199676470112714398,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8PE-L7VW-EXWX-FTV6R,74.38169083,1.0
15632363851715582570,417952,2017-10-24 08:54:14,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-29RP-DGQA-8A4M-5BZU4,53.0,1.0
645984115542356320,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8PE-L7VW-EXWX-FTV6R,34.3617336,1.0
9437861928024376536,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8PE-L7VW-EXWX-FTV6R,18.86420454,1.0
16467248109570365612,412853,2017-10-10 02:34:22,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-29RP-DGQA-8A4M-5BZU4,120.0,1.0
3688812751086893721,412849,2017-10-10 02:20:40,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2785790639733892665,412756,2017-10-09 19:44:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8PE-L7VW-EXWX-FTV6R,39.07484634,1.0
16300536957721068850,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,3.26108604,1.0
8232554011064327366,410201,2017-10-02 15:59:13,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6502641259414758795,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,16.60511919,1.0
12139946235144396827,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,4.76308264,1.0
6737422219002203773,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,3.42035414,1.0
1583408479639614634,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,3.09222807,1.0
9565249601540032038,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,1.5632403,1.0
5232421842378832785,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,3.57773693,1.0
13903848579487794568,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,6.89628428,1.0
7612610320023636827,407395,2017-09-24 19:37:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8PE-L7VW-EXWX-FTV6R,0.4590356,1.0
3542304499187442426,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,4.63126293,1.0
971229355466826135,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,2.17406345,1.0
4645571260592709618,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,5.1000813,1.0
2913126361177159107,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,20.70521004,1.0
12264288059134193233,405441,2017-09-19 08:11:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,1.68473142,1.0
4009328685519508267,405056,2017-09-18 06:39:24,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9791481092293326547,405026,2017-09-18 04:31:45,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12754108297668599568,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,5.57157758,1.0
7433306817164005858,404847,2017-09-17 16:21:08,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12046529188477521080,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,1.1352985,1.0
13931263540111005816,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,0.27448587,1.0
3228662845947613992,403926,2017-09-15 02:45:29,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-LW9V-FC7Z-6WP7-AUTQ6,4.0,1.0
7633818143002971506,402889,2017-09-12 05:26:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E8PE-L7VW-EXWX-FTV6R,0.00728846,1.0
15111640418761969947,402490,2017-09-11 02:47:50,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13961967577279236300,402484,2017-09-11 02:21:09,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16457590580463518783,402350,2017-09-10 16:52:41,Reward Recipient Assignment,S-E8PE-L7VW-EXWX-FTV6R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
37265011186193654,401269,2017-09-07 16:12:18,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-E8PE-L7VW-EXWX-FTV6R,10.0,1.0
20125505689562857,383347,2017-07-19 02:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8PE-L7VW-EXWX-FTV6R,1.0,1.0
7295501195126211715,372977,2017-06-20 03:26:03,Account Update,S-E8PE-L7VW-EXWX-FTV6R,,0.0,1.0
10366636143106964277,372971,2017-06-20 03:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8PE-L7VW-EXWX-FTV6R,1.0,1.0
