ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S7QX-W5LM-ATLZ-33SK9,1e-08,0.53655
9282615627721821001,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S7QX-W5LM-ATLZ-33SK9,1e-07,1.0
9254801392624833985,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S7QX-W5LM-ATLZ-33SK9,1e-07,1.0
11175084542433532418,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S7QX-W5LM-ATLZ-33SK9,1e-07,1.0
11726322670185742866,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,2.0,1.0001
17729670007189200892,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,1.0,1.0
9412563921158698219,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,1.0,3.0
9846672813894942719,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,2.0,2.0
18268408817688066742,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,3.0,3.0
14777542577141222957,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,3.0,1.0
12093902277257518448,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,3.0,3.0
5575295986098352909,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,20.0,1.0
16724140741857780287,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,2.0,1.0
5207624982438053084,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,5.0,2.0
6762369908556650,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,6.0,5.0
7474129493689739579,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,5.0,5.0
11777780138781395702,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,12.0,2.0
10014710716501188019,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,2.0,2.0
13770835689796246595,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,2.0,2.0
2571983733897756512,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,4.0,4.0
3728472580986633027,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S7QX-W5LM-ATLZ-33SK9,2.0,1.0
13336301170219956569,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,2.0,1.0
9061739018663357714,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,2.0,1.0
10734151631258354816,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,2.0,1.0
17271986099154935298,331231,2017-02-23 09:49:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,368.26,1.0
2983944089467909300,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,5.0,2.0
3815571802832702943,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,5.0,2.0
16203280317671499413,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,11.0,2.0
1077525377382189728,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,14.0,2.0
8670525121690492241,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,8.0,2.0
6799266535936520103,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,10.0,2.0
8171939935029845711,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,2.0,2.0
9496688267912005120,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,3.0,2.0
11344361718508181529,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,10.0,6.0
4503453868316462498,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,6.0,6.0
7779684710145545996,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,5.0,1.0
5480501883974534968,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,5.0,1.0
3151046605846701716,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,12.0,1.0
3698919978382957010,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,7.0,3.0
10823930264894225000,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,10.0,3.0
16808994750927473363,328446,2017-02-15 14:54:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,178.57,1.0
1236074566356985327,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,10.0,3.0
6181464395345025419,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,20.0,1.0
13439372019214062375,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QX-W5LM-ATLZ-33SK9,10.0,1.0
13824468613190433792,327770,2017-02-13 17:37:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,102.08,1.0
16950521885547911101,326389,2017-02-09 20:47:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,103.93,1.0
14224573580001927504,324643,2017-02-04 23:46:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,100.03,1.0
3442197198360892603,323391,2017-02-01 11:51:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,104.39,1.0
7403908265078042657,322176,2017-01-29 02:19:27,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-S7QX-W5LM-ATLZ-33SK9,1000.0,1.0
8842125199741332452,321800,2017-01-28 00:58:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,100.14,1.0
3765407089710036860,319823,2017-01-22 12:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,102.53,1.0
11921743821027337278,317761,2017-01-16 17:30:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,136.18,1.0
6385626618963505570,316719,2017-01-13 19:40:58,Account Update,S-S7QX-W5LM-ATLZ-33SK9,,0.0,1.0
12597936743223703442,315600,2017-01-10 16:15:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7QX-W5LM-ATLZ-33SK9,100.05999999,1.0
3146391004570429542,314907,2017-01-08 18:16:42,Reward Recipient Assignment,S-S7QX-W5LM-ATLZ-33SK9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4405695313883194555,314907,2017-01-08 18:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S7QX-W5LM-ATLZ-33SK9,5.0,1.0
11069148930604677202,308452,2016-12-21 17:18:01,Account Update,S-S7QX-W5LM-ATLZ-33SK9,,0.0,1.0
8676758842916816624,307740,2016-12-19 17:20:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S7QX-W5LM-ATLZ-33SK9,5.0,1.0
