ID,Height,timestamp,Type,From,To,Amount,Fee
6637222785215774971,779662,2020-08-01 02:06:14,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.02205
15869318944923961517,742140,2020-04-18 09:48:48,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-FGP9-NMZL-Y2V9-ELC8P,1.0,0.0294
10370740230426378927,739056,2020-04-09 18:49:55,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-YLJ7-5CP5-BMVK-DPPGH,6.0,0.0441
13068537504528935654,738878,2020-04-09 06:28:02,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-7MZ2-3DSD-P2XH-82GV2,4.0,0.0294
7484016605008235828,737964,2020-04-06 17:13:23,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.0588
902844580284822869,736682,2020-04-03 02:47:58,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-ALFR-D844-6TU4-5QJ6Z,4.0,0.0294
13044981366878634146,735709,2020-03-31 09:43:07,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-9YTD-7X85-3NU5-F8NB8,15.0,0.05145
1847021157790309151,735627,2020-03-31 04:19:59,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-QKF4-BJRR-NZPV-AJCBF,4.0,0.0294
18184228414779094009,735287,2020-03-30 05:46:55,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-FGP9-NMZL-Y2V9-ELC8P,6.0,0.0147
307225464032234462,735226,2020-03-30 01:50:46,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-QGZH-FA4M-E2DX-ANWHY,30.0,0.05145
2266717089777979889,734638,2020-03-28 10:23:52,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-FGP9-NMZL-Y2V9-ELC8P,42.0,0.05145
15409475142988216735,734171,2020-03-27 02:24:53,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-2DQ8-3GFE-CEZT-DKBYD,24.0,0.05145
6082484138727295402,730805,2020-03-17 16:52:21,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-FGP9-NMZL-Y2V9-ELC8P,11.0,0.05145
3995005051628639714,730164,2020-03-15 21:55:22,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-FGP9-NMZL-Y2V9-ELC8P,3.0,0.05145
13741890653330969572,730034,2020-03-15 12:51:06,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-FGP9-NMZL-Y2V9-ELC8P,11.0,0.03675
1941723919187632360,729486,2020-03-14 00:14:15,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-FGP9-NMZL-Y2V9-ELC8P,13.0,0.00735
15977712294978717497,729466,2020-03-13 23:12:40,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-FGP9-NMZL-Y2V9-ELC8P,1.0,0.03675
15391011534147736955,728450,2020-03-11 02:37:30,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-FGP9-NMZL-Y2V9-ELC8P,1.0,0.0441
215444054616394253,727394,2020-03-08 03:56:34,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-NH75-WRTV-32VX-BP5W6,2.0,0.03675
456396654744027119,726825,2020-03-06 13:21:19,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-FGP9-NMZL-Y2V9-ELC8P,2.0,0.0294
6206295237098406837,726265,2020-03-05 00:02:52,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-T26W-KAA2-UP5L-HCGQM,2.0,0.0441
5006492671001878039,724215,2020-02-28 06:14:50,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-NZYR-VZ46-KYHK-AV66N,5.0,0.0294
12687527143005800912,723962,2020-02-27 13:25:42,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-KLXH-CW7U-2ARK-6HHZ7,1.0,0.0441
17256589346828567697,723726,2020-02-26 21:26:51,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-FGP9-NMZL-Y2V9-ELC8P,8.0,0.03675
1315087091979992675,723106,2020-02-25 04:04:29,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.05145
12920586509477983110,722513,2020-02-23 11:56:26,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-K72Q-BHRY-GSC5-C3KYH,2.0,0.05145
8187709763602527709,721491,2020-02-20 15:28:06,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-TFW9-P4X9-TMNB-GKKGE,12.0,0.00735
3684425465470909120,721480,2020-02-20 14:53:22,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-FGP9-NMZL-Y2V9-ELC8P,15.0,0.02205
14756168262374125715,720895,2020-02-18 23:00:16,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-P72J-66Z8-F485-GMXUW,2.0,0.03675
10259889874717815920,720686,2020-02-18 08:44:47,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-TQEH-UMNT-PY8L-3R7BZ,11.0,0.0294
343683557898089936,720243,2020-02-17 03:28:45,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-VDHJ-89E6-DADE-BCNV3,5.0,0.0441
8584560792009284129,720217,2020-02-17 01:50:06,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-G56R-HBSK-3TQC-74ABS,1.0,0.05145
4983030987179329096,720012,2020-02-16 11:31:31,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-FGP9-NMZL-Y2V9-ELC8P,7.0,0.00735
1085950598819950180,719495,2020-02-15 01:36:17,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-FGP9-NMZL-Y2V9-ELC8P,1.0,0.0147
2419408920628343915,718803,2020-02-13 02:50:41,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-H7VB-7TW2-BX55-HHE27,19.0,0.0588
15783493008782516417,717580,2020-02-09 16:50:11,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-KN3A-KLJH-DZ2D-HJA57,3.0,0.02205
13976141526343350259,714785,2020-02-01 20:51:00,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-FGP9-NMZL-Y2V9-ELC8P,19.0,0.02205
18310086694965055987,711767,2020-01-24 10:16:10,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-V8JV-8C6N-NVW7-CG8NN,5.0,0.0147
13607020214043905922,711448,2020-01-23 12:36:53,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-FGP9-NMZL-Y2V9-ELC8P,4.0,0.0147
1960386444261010803,711347,2020-01-23 05:33:56,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.0294
13695385963286944434,711328,2020-01-23 04:25:06,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-FGP9-NMZL-Y2V9-ELC8P,5.0,0.0441
14732658546656320617,709341,2020-01-17 15:37:13,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-FGP9-NMZL-Y2V9-ELC8P,3.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FGP9-NMZL-Y2V9-ELC8P,10.0,0.0441
