ID,Height,timestamp,Type,From,To,Amount,Fee
12859056986135704166,780605,2020-08-03 16:57:36,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-4Y3L-HTP3-9HX5-2QU9P,30.41935,0.0735
5977433661547028230,742456,2020-04-19 07:05:49,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-DH9R-8SQG-3W8S-AV7BT,17.0,0.0588
12411982663978545795,742395,2020-04-19 02:43:45,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-7PDX-X3VN-GGTB-FLUE8,13.0,0.0441
11509490088525528122,738322,2020-04-07 17:00:13,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-DH9R-8SQG-3W8S-AV7BT,6.0,0.0294
7758203985223672294,737853,2020-04-06 10:04:09,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-DH9R-8SQG-3W8S-AV7BT,7.0,0.02205
7659925446904783328,737667,2020-04-05 21:06:47,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-A2Z5-EJEQ-U7PF-CGFPD,2.0,0.0441
11558010554770748493,737226,2020-04-04 15:23:08,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-DH9R-8SQG-3W8S-AV7BT,2.0,0.0147
17381208536412528025,736918,2020-04-03 19:03:23,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-THW2-TQ6Z-UUN7-2MGJU,2.0,0.05145
14322707854855063142,736374,2020-04-02 06:26:55,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-DH9R-8SQG-3W8S-AV7BT,3.0,0.0147
16835925924011213241,736160,2020-04-01 16:05:01,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-DH9R-8SQG-3W8S-AV7BT,9.0,0.0294
4542482156197867301,734831,2020-03-28 23:09:29,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-DH9R-8SQG-3W8S-AV7BT,2.0,0.05145
11994742719113290627,730462,2020-03-16 17:56:58,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-HJG6-GU7V-RW5X-9PMMN,1.0,0.0294
7519527199115755256,730282,2020-03-16 05:47:13,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-DH9R-8SQG-3W8S-AV7BT,1.0,0.0441
14119376310213641721,726886,2020-03-06 17:52:52,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-VG9U-E4LJ-X7P2-F4GCE,1.0,0.05145
10255380120706367058,726564,2020-03-05 19:37:19,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-GKW9-W6SZ-CTNT-2268J,1.0,0.0441
3463191664223315103,724294,2020-02-28 11:27:34,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-DH9R-8SQG-3W8S-AV7BT,1.0,0.0147
3964491124242237011,724113,2020-02-27 23:17:24,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-DH9R-8SQG-3W8S-AV7BT,1.0,0.03675
16095713163584705797,723666,2020-02-26 17:35:28,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-HENC-MUKS-6ZP8-ECEE4,5.0,0.0588
5952718808014148938,722647,2020-02-23 21:00:03,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-5RXZ-7TMD-FDN4-FQ75A,7.0,0.03675
6231726853052386945,722456,2020-02-23 07:46:49,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-DH9R-8SQG-3W8S-AV7BT,9.0,0.0147
14922779734624122959,722059,2020-02-22 05:17:00,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-YS4Z-SMGK-V9MW-EBRK4,4.0,0.05145
7218484984095889708,722033,2020-02-22 03:41:12,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-DH9R-8SQG-3W8S-AV7BT,6.0,0.03675
17549297868186325809,721376,2020-02-20 07:50:05,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-DH9R-8SQG-3W8S-AV7BT,1.0,0.0441
4394156849323785239,719710,2020-02-15 15:36:50,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-6S4B-DLV9-3BTK-BEAPG,7.0,0.0147
12617472782904751215,719255,2020-02-14 09:11:57,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-ZYFB-HL26-9PF2-FM2BB,26.0,0.00735
6421462171406321001,718548,2020-02-12 09:33:35,Ordinary Payment,S-SF8V-L9ZY-4M45-8335L,S-DH9R-8SQG-3W8S-AV7BT,1.0,0.0588
8631229441690397287,718368,2020-02-11 21:28:36,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-DH9R-8SQG-3W8S-AV7BT,31.0,0.0147
1616079115550944638,715634,2020-02-04 05:50:06,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-T8AP-2C3L-KNVR-2GWAC,3.0,0.0441
1596180410201330008,714258,2020-01-31 09:20:51,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-QG3V-U7JZ-KHTU-5X2MQ,4.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DH9R-8SQG-3W8S-AV7BT,10.0,0.0441
